�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
032026,0000000001,��茧,�{�Îs,�{�Îs�������N�ی��c�V�f�Ï�,�~���R�V�R�N�~���P���R�E�z�P���^���E�V�������E�W��,�����f�Ï�,��茧�{�Îs�c�V�O��1-1-3,,39.740240,141.976302,(0193)65-7071,,(0193)87-2161,6000020032026,�{�Îs,0310210836,���Ζ؋��E���ߑO,8:30,16:00,�K��f�Â̂��߁A���j���̌ߌ�͋x�f,,����,0,https://www.city.miyako.iwate.jp/kenko/kokuminkenkouhokensinryoujyo.html,
032026,0000000002,��茧,�{�Îs,�{�Îs�������N�ی��V���f�Ï�,�~���R�V�R�N�~���P���R�E�z�P���j�C�T�g�V�������E�W��,�����f�Ï�,��茧�{�Îs�Ύs1-116-9,,39.628530,141.786540,(0193)72-2016,,(0193)72-3575,6000020032026,�{�Îs,0310210737,���ΐ��؋�,8:30,16:30,"�K��f�Â̂��߁A���j���̌ߌ�͋x�f���鎞�ԑт���
�{�݉�f�̂��߁A���j���̌ߌ�͋x�f",,���ȁA����,0,https://www.city.miyako.iwate.jp/kenko/kokuminkenkouhokensinryoujyo.html,
032026,0000000003,��茧,�{�Îs,�{�Îs�������N�ی��V�����Ȑf�Ï�,�~���R�V�R�N�~���P���R�E�z�P���j�C�T�g�V�J�V�������E�W��,���Ȑf�Ï�,��茧�{�Îs�Ύs1-116-9,,39.598689,141.678835,(0193)72-2139,,(0193)72-3575,,,,���ΐ��؋�,8:30,16:30,,,,,https://www.city.miyako.iwate.jp/kenko/kokuminkenkouhokensinryoujyo.html,
032026,0000000004,��茧,�{�Îs,�{�Îs�������N�ی����f�Ï�,�~���R�V�R�N�~���P���R�E�z�P���J���C�V�������E�W��,�L���f�Ï�,��茧�{�Îs���2-169-5,,39.598689,141.678835,(0193)76-2015,,(0193)76-2189,6000020032026,�{�Îs,0310210802,�ΐ��؋��E���ߑO,8:30,16:00,�K��f�Â̂��߁A���j���̌ߌ�͋x�f,,����,13(�x�~��),https://www.city.miyako.iwate.jp/kenko/kokuminkenkouhokensinryoujyo.html,
032026,0000000005,��茧,�{�Îs,�{�Îs�������N�ی���䎕�Ȑf�Ï�,�~���R�V�R�N�~���P���R�E�z�P���J���C�V�J�V�������E�W��,�����f�Ï�,��茧�{�Îs���2-169-5,,39.598664,141.678749,(0193)76-2363,,(0193)76-2365,6000020032026,�{�Îs,0330230541,���ΐ��؋�,8:30,16:00,�c�����N�f���A�c�����N���k�̂��߁A���j���̌ߌ�͋x�f����ꍇ����,,����,0,https://www.city.miyako.iwate.jp/kenko/kokuminkenkouhokensinryoujyo.html,
032026,0000000006,��茧,�{�Îs,�{�Îs�x���}���f�Ï�,�~���R�V�L���E�W�c�L���E�J���V�������E�W��,�����f�Ï�,��茧�{�Îs����1-6-2,,39.645624,141.944271,(0193)64-0113,,(0193)64-5464,6000020032026,�{�Îs,0310210828,���j�A�j��,9:00,17:00,1��2���A1��3�����f��,,���ȁA�O��,0,https://www.city.miyako.iwate.jp/kenko/kyujitsu_kyukan_shinryojyo_2.html,
032026,0000000007,��茧,�{�Îs,��茧���{�Õa�@,�C���e�P�����c�~���R�r���E�C��,�a�@,��茧�{�Îs��L����1-11-26,,,,(0193)62-4011,,(0193)63-6941,,,,���ΐ��؋�,8:00,11:00,�e�f�ÉȂňقȂ�,,,,http://www.miyako-hp.jp/,
032026,0000000008,��茧,�{�Îs,�{�Ñ��a�@,�~���R�_�C�C�`�r���E�C��,�a�@,��茧�{�Îs�ۋv�c8-37,,,,(0193)62-3737,,(0193)62-3739,,,,���ΐ��؋�,9:00,17:00,�e�f�ÉȂňقȂ�,,,,http://www.miyakodaiichi-hp.or.jp/,
032026,0000000009,��茧,�{�Îs,�O���a�@,�T�����N�r���E�C��,�a�@,��茧�{�Îs���꒚��6-36,,,,(0193)62-7021,,(0193)64-2451,,,,���ΐ��؋�,9:00,17:00,,,,,http://www.sanrikubyoin.com/,
032026,0000000010,��茧,�{�Îs,�{�ÎR���a�@,�~���R���}�O�`�r���E�C��,�a�@,��茧�{�Îs�R���ܒ���3-20,,,,(0193)62-3945,,(0193)63-7545,,,,���ΐ��؋�,9:00,16:00,,,,,https://www.shinwa-kai.jp/hospital/,
032026,0000000011,��茧,�{�Îs,�ɓ��Y�w�l�Ȉ�@,�C�g�E�T���t�W���J�C�C��,�L���f�Ï�,��茧�{�Îs�c�̐_�꒚��3-7,,,,(0193)64-4833,,(0193)64-4834,,,,���Ζ؋��E���ߑO�E�y�ߑO,9:00,18:00,,,�Y�w�l��,,https://fdoc.jp/clinic/detail/index/id/10750/,
032026,0000000012,��茧,�{�Îs,��Ԏ��@��A�Ȉ�@,�C���}�W�r�C���R�E�J�C�C��,�����f�Ï�,��茧�{�Îs�����񒚖�2-3,,,,(0193)63-4100,,(0193)64-6088,,,,���ΐ����E�y�ߑO,9:00,18:00,,,���@��A��,,https://fdoc.jp/clinic/detail/index/id/10759/,
032026,0000000013,��茧,�{�Îs,�〈�_�o���Ȉ�@,�C���~�V���P�C�i�C�J�C�C��,�����f�Ï�,��茧�{�Îs��ʈ꒚��5-2,,,,(0193)71-1500,,(0193)71-1588,,,,���Ζ؋��E���ߑO,8:30,16:30,,,���ȁA�_�o����,,https://fdoc.jp/clinic/detail/index/id/10760/,
032026,0000000014,��茧,�{�Îs,����������������ȃN���j�b�N,�I�I�E�`�V���E�J�L�i�C�J�N���j�b�N,�����f�Ï�,��茧�{�Îs�ڍ���1-8,,,,(0193)71-1811,,(0193)71-1813,,,,���ΐ����E�،ߑO�E�y�ߑO,8:30,18:00,,,���ȁA���������,,https://fdoc.jp/clinic/detail/index/id/115292/,
032026,0000000015,��茧,�{�Îs,�������O�ȓ��ȃN���j�b�N,�I�J�_�Q�J�i�C�J�N���j�b�N,�����f�Ï�,��茧�{�Îs���c�񒚖�5-10,,,,(0193)71-2622,,(0193)71-2626,,,,���ΐ����E�،ߑO�E�y�ߑO,8:30,18:00,,,�O�ȁA����,,https://www.okada-gekanaikacl.jp/,
032026,0000000016,��茧,�{�Îs,���]�_�o�O�ȃN���j�b�N,�I�N�m�E�V���P�C�Q�J�N���j�b�N,�����f�Ï�,��茧�{�Îs�ۋv�c3-10,,,,(0193)63-7222,,(0193)63-7217,,,,���Ζ؋��E���ߑO�E�y�ߑO,9:00,18:00,,,���ȁA�]�_�o�O�ȁA���n�r���e�[�V������,,https://fdoc.jp/clinic/detail/index/id/121384/,
032026,0000000017,��茧,�{�Îs,������Ȉ�@,�J�i�U���i�C�J�C�C��,�����f�Ï�,��茧�{�Îs��{��15-20,,,,(0193)63-6611,,(0193)64-5665,,,,���Ζ؋��E���ߑO,8:30,17:30,,,�z����ȁA���������,,https://fdoc.jp/clinic/detail/index/id/10747/,
032026,0000000018,��茧,�{�Îs,�쌴�c�����Ȉ�@,�J�����_�V���E�j�J�C�C��,�����f�Ï�,��茧�{�Îs���R�c�񒚖�7-72,,,,(0193)64-4845,,(0193)64-4846,,,,���Ζ؋��E���ߑO�E�y�ߑO,8:30,17:15,,,������,,https://kawarata-ped.com/,
032026,0000000019,��茧,�{�Îs,���V��@,�L�U���C�C��,�����f�Ï�,��茧�{�Îs�Ìy��5-80-12,,,,(0193)67-2212,,(0193)67-2211,,,,���ΐ����E�،ߑO�E�y�ߑO,8:30,17:30,,,���ȁA�ċz����ȁA�A�����M�[��,,https://fdoc.jp/clinic/detail/index/id/10746/,
032026,0000000020,��茧,�{�Îs,���V���ȁE�]�_�o���ȃN���j�b�N,�L�U���i�C�J�E�m�E�V���P�C�i�C�J�N���j�b�N,�����f�Ï�,��茧�{�Îs�h��2-5�J�����r��5F,,,,(0193)65-7700,,,,,,���ΐ����E�،ߑO�E�y�ߑO,9:00,17:30,,,�]�_�o�O�ȁA��ʓ���,,https://kizawa-clinic.jp/,
032026,0000000021,��茧,�{�Îs,��v�ہE�F����Ȉ�@,�I�I�N�{�E�N�}�T�J�i�C�J�C�C��,�����f�Ï�,��茧�{�Îs�a����10-31,,,,(0193)63-8123,,(0193)63-7700,,,,���ΐ��؋�,8:30,17:00,,,���ȁA���A�a����,,http://www.echna.ne.jp/~kumachan/,
032026,0000000022,��茧,�{�Îs,�㓡��A��Ȕ畆�Ȉ�@,�S�g�E�q�j���E�L�J�q�t�J�C�C��,�L���f�Ï�,��茧�{�Îs��ʈ꒚��3-24,,,,(0193)62-3630,,(0193)64-1105,,,,���ΐ��؋��E�y�ߑO,8:30,17:30,,,�O�ȁA�畆�ȁA��A��ȁA���a�ȁA���ː��f�f��,,https://fdoc.jp/clinic/detail/index/id/10754/,
032026,0000000023,��茧,�{�Îs,�������Ɗ�ȃN���j�b�N,�T�J���g�K���J�N���j�b�N,�L���f�Ï�,��茧�{�Îs����4-41,,,,(0193)64-2301,,(0193)63-9000,,,,�ΐ��؋��y,9:00,18:00,,,���,,https://fdoc.jp/clinic/detail/index/id/10749/,
032026,0000000024,��茧,�{�Îs,������v�N���j�b�N,�T�g�E�}�T�I�N���j�b�N,�����f�Ï�,��茧�{�Îs�ۋv�c4-7,,,,(0193)64-7310,,(0193)64-7305,,,,���Ζ؋��E���ߑO�E�y�ߑO,8:30,17:30,,,���ȁA�ݒ��ȁA�O�ȁA���ȁA���n�r���e�[�V������,,http://masa-st22469.byoinnavi.jp/pc/,
032026,0000000025,��茧,�{�Îs,�֍����ȏ����Ȉ�@,�Z�L�l�i�C�J�V���E�j�J�C�C��,�����f�Ï�,��茧�{�Îs��ʎl����2-21,,,,(0193)62-2360,,(0193)62-2362,,,,�ΐ��؋��E�y�ߑO,8:30,16:30,,,���ȁA������,,https://fdoc.jp/clinic/detail/index/id/10756/,
032026,0000000026,��茧,�{�Îs,�����͂������^���N���j�b�N,�^�J�n�V�����^���N���j�b�N,�����f�Ï�,��茧�{�Îs�ۋv�c8-11,,,,(0193)71-2005,,(0193)62-2015,,,,���ΐ��؋�,8:30,17:30,,,���ȁA�S�Ó��ȁA���_��,,https://fdoc.jp/clinic/detail/index/id/113888/,
032026,0000000027,��茧,�{�Îs,�L����@,�g���V�}�C�C��,�����f�Ï�,��茧�{�Îs�a����8-30,,,,(0193)62-2515,,(0193)64-3902,,,,���Ζ؋��E���ߑO�E�y�ߑO,8:30,17:00,,,������ȁA�����ȁA�O�ȁA����,,https://medley.life/institutions/564b04111c1b604d59c23d86,
032026,0000000028,��茧,�{�Îs,�ѐ��`�O�ȓ��Ȉ�@,�n���V�Z�C�P�C�Q�J�i�C�J�C�C��,�����f�Ï�,��茧�{�Îs�����O����3-7,,,,(0193)64-6400,,(0193)64-6300,,,,���ΐ��؋��E�y�ߑO,8:30,17:00,,,���ȁA���`�O�ȁA�������,,https://medley.life/institutions/564b03cb1c1b604d59c23b29/f_%E6%95%B4%E5%BD%A2%E5%A4%96%E7%A7%91/,
032026,0000000029,��茧,�{�Îs,�ӂ����t�@�~���[�N���j�b�N,�t�W�^�t�@�~���[�N���j�b�N,�����f�Ï�,��茧�{�Îs����2-30,,,,(0193)65-8211,,,,,,���Ζ؋��y,9:00,18:00,,,���ȁA���������,,https://fujita-fc.com/,
032026,0000000030,��茧,�{�Îs,������Ȉ�@,�}�c�C�i�C�J�C�C��,�����f�Ï�,��茧�{�Îs�V��4-31,,,,(0193)63-8500,,(0193)64-0311,,,,���ΐ��؋��E�y�ߑO,8:30,17:00,,,����,,https://medley.life/institutions/564b03cc1c1b604d59c23b30/f_%E5%86%85%E7%A7%91,
032026,0000000031,��茧,�{�Îs,�R����Ȉ�@,���}�V�^�K���J�C�C��,�L���f�Ï�,��茧�{�Îs�h��1-14,,,,(0193)63-7080,,(0193)64-5766,,,,���Ζ؋��E���ߑO�E�y�ߑO,9:00,16:00,,,���,,http://www.yamashita-ganka.jp/,
032026,0000000032,��茧,�{�Îs,�₷�ݐ��`�O�ȃN���j�b�N,���X�~�Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,��茧�{�Îs���c��7-10,,,,(0193)65-7766,,,,,,���ΐ��؋�,9:00,17:00,,,���`�O��,,http://y-seikeigeka.com/,
032026,0000000033,��茧,�{�Îs,�����{�Õa�@�t���d�ΐf�Ï�,�P�����c�~���R�r���E�C���t�]�N�I���G�V�������E�W��,�����f�Ï�,��茧�{�Îs�d�Α�1�n��37-1,,,,(0193)68-2117,,(0193)68-2117,,,,��2�ؗj���ߑO���̂�,9:00,11:00,,,���ȁA�O��,,https://medley.life/institutions/564b040e1c1b604d59c23d68,
032026,0000000034,��茧,�{�Îs,�ɓ����Ȉ�@,�C�g�E�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs���R�c�񒚖�7-69,,,,(0193)71-2288,,(0193)71-2287,,,,���ΐ��؋��E�y�ߑO,10:00,19:00,,,����,,https://www.itou-118.com/,
032026,0000000035,��茧,�{�Îs,�g�쎕�Ȉ�@,�L�b�J���V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs�z�n�꒚��3-4,,,,(0193)63-7125,,(0193)63-8512,,,,���ΐ��؋��E�y�ߑO,9:30,17:30,,,,,https://medley.life/institutions/56f257f39e00fb06008b4d82,
032026,0000000036,��茧,�{�Îs,�v�ێ��Ȉ�@,�N�{�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs�L����㒬2-24,,,,(0193)63-0648,,(0193)64-4866,,,,���Ζ؋��E���ߑO�E�y�ߑO,9:00,18:00,"��2,4�y�j�E�y�j�x�f�̓���T�̐��j�ߌ��14�`16���܂Őf��",,,,https://medley.life/institutions/56f257069e00fb06008b4a59,
032026,0000000037,��茧,�{�Îs,���炽���Ȉ�@,�N���^�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs���c�꒚��7-17,,,,(0193)64-5088,,(0193)64-5488,,,,���ΐ��؋��E�y�ߑO,9:30,19:00,,,,,https://www.kurata-dc.jp/,
032026,0000000038,��茧,�{�Îs,���c���Ȉ�@,�N���_�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs�����񒚖�10-15,,,,(0193)64-1118,,(0193)63-0697,,,,���Ζ؋��E���ߑO�E�y�ߑO,9:00,19:00,,,,,https://medley.life/institutions/56f255b89e00fb06008b4607,
032026,0000000039,��茧,�{�Îs,���f���^���N���j�b�N,�R���f���^���N���j�b�N,���Ȑf�Ï�,��茧�{�Îs�Ìy��5-88-1,,,,(0193)67-4380,,(0193)67-4382,,,,���ΐ��؋��E�y�ߑO,9:00,18:00,��3�y�j�x�f,,,,https://www.kon-dc.com/,
032026,0000000040,��茧,�{�Îs,�����Ƃ����ȋ����N���j�b�N,�T�C�g�E�V�J�L���E�Z�C�N���j�b�N,���Ȑf�Ï�,��茧�{�Îs���c�꒚��5-10,,,,(0193)62-3196,,(0193)62-3197,,,,-,,,��,,,,,
032026,0000000041,��茧,�{�Îs,�≺���Ȉ�@,�T�J�V�^�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs�{��1-1-46,,,,(0193)65-6030,,(0193)65-6031,,,,���ΐ��؋��E�y�ߑO,9:00,18:30,,,,,https://haisha-yoyaku.jp/bun2sdental/detail/index/id/0330230533/,
032026,0000000042,��茧,�{�Îs,�������Ȉ�@,�T�o���V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs�����O����4-1,,,,(0193)64-6688,,(0193)64-2304,,,,���ΐ��؋��E�y�ߑO,9:30,18:30,,,,,https://medley.life/institutions/56f255b29e00fb06008b45f0/f_%E6%AD%AF%E7%A7%91/,
032026,0000000043,��茧,�{�Îs,���Ȉɓ���@,�V�J�C�g�E�C�C��,���Ȑf�Ï�,��茧�{�Îs��ʈ꒚��3-13,,,,(0193)62-8241,,(0193)62-3387,,,,���ΐ��؋��E�y�ߑO,9:00,18:00,,,,,https://www.itou-118.com/,
032026,0000000044,��茧,�{�Îs,�f���^���I�t�B�X����,�f���^���I�t�B�X�}�c�n�V,���Ȑf�Ï�,��茧�{�Îs�ۋv�c4-26,,,,(0193)63-1145,,(0193)64-7488,,,,���ΐ��؋��E�y�ߑO,9:00,19:00,�f�Î��ԁF�ؗj17:00�܂�,,,,https://medley.life/institutions/56f256a89e00fb06008b4930,
032026,0000000045,��茧,�{�Îs,�f���^���N���j�b�N���,�f���^���N���j�b�N�R�}�C,���Ȑf�Ï�,��茧�{�Îs��@�񒚖�2-1,,,,(0193)63-6188,,(0193)63-2558,,,,���ΐ����E�y�ߑO,9:00,16:30,,,,,https://medley.life/institutions/56f256019e00fb06008b46fa/f_%E6%AD%AF%E7%A7%91,
032026,0000000046,��茧,�{�Îs,���V���Ȉ�@,�i�J�U���V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs��ʎl����4-2,,,,(0193)62-1259,,,,,,-,,,��,,,,https://medley.life/institutions/56f256099e00fb06008b4713,
032026,0000000047,��茧,�{�Îs,�ю��ȃN���j�b�N,�n���V�V�J�N���j�b�N,���Ȑf�Ï�,��茧�{�Îs�����꒚��7-38,,,,(0193)63-8743,,(0193)64-5112,,,,���ΐ����E�،ߑO�E�y�ߑO,8:30,17:30,,,,,https://medley.life/institutions/56f257139e00fb06008b4a82,
032026,0000000048,��茧,�{�Îs,���R���Ȉ�@,�}�c���}�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs��{��9-34,,,,(0193)63-6657,,(0193)64-7505,,,,���ΐ��؋��y,9:00,18:00,�f�Î��ԁF�؁E�y�j15:00�܂�,,,,https://medley.life/institutions/56f256d59e00fb06008b49bf,
032026,0000000049,��茧,�{�Îs,�������Ȉ�@,�~�`�}�^�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs�L����㒬8-20,,,,(0193)62-3134,,(0193)64-2377,,,,���ΐ����y,9:00,18:30,�j�������������T�̖ؗj�͒ʏ�f�ÁA�f�Î��ԁF�y�j17:00�܂�,,,,https://byoinnavi.jp/clinic/135084,
032026,0000000050,��茧,�{�Îs,�R�{���Ȉ�@,���}���g�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs�c�V�O���꒚��1-3-2,,,,(0193)65-8855,,(0193)65-8855,,,,���ΐ����y,9:00,18:00,,,,,https://www.cis-web.co.jp/yamamoto-dc/,
032026,0000000051,��茧,�{�Îs,�{�Â��݂˂����ȃN���j�b�N,�~���R�E�~�l�R�V�J�N���j�b�N,���Ȑf�Ï�,��茧�{�Îs����4-4,,,,(0193)65-8281,,,,,,�ΐ��؋��y�E���ߑO,9:30,18:30,,,��ʎ��ȁA���o�O�ȁA��������,,https://mu-dental.net/our-clinic/,
032026,0000000052,��茧,�{�Îs,�{�Ñ��a�@����,�~���R�_�C�C�`�r���E�C���V�J,���Ȑf�Ï�,��茧�{�Îs�ۋv�c8-37,,,,(0193)62-3737,,(0193)62-3737,,,,���ΐ��؋�,9:00,17:30,,,,,http://miyakodaiichi-hp.or.jp/gairai.html,
032026,0000000053,��茧,�{�Îs,�{�ÎR���a�@����,�~���R���}�O�`�r���E�C���V�J,���Ȑf�Ï�,��茧�{�Îs�R���ܒ���3-20,,,,(0193)62-3945,,(0193)63-7545,,,,���ΐ��؋�,10:00,16:00,�f�Î��ԁF�ؗj�̂�9:00�`16:00,,,,https://www.shinwa-kai.jp/hospital/,
032026,0000000054,��茧,�{�Îs,�{�Î��Ȉ�@,�~���R�V�J�C�C��,���Ȑf�Ï�,��茧�{�Îs�{���񒚖�2-34,,,,(0193)63-4300,,(0193)63-4300,,,,���ΐ��ؓy��,9:30,17:00,,,,,https://haisha-yoyaku.jp/bun2sdental/detail/index/id/0330230293/,
032026,0000000055,��茧,�{�Îs,�����В��ܖ��,�A�T�q�`���E�[�C���b�L���N,���ܖ��,��茧�{�Îs��ʎl����5-1,,,,(0193)71-2015,,(0193)71-2017,,,,���ΐ��؋��E�y�ߑO,9:00,18:30,,,,,https://www.minatoya-p.com/company/store/,
032026,0000000056,��茧,�{�Îs,�����Ȃ���,�A�X�i�����b�L���N,���ܖ��,��茧�{�Îs�ۋv�c3-9,,,,(0193)65-6050,,(0193)65-6051,,,,���Ζ؋��E���ߑO�E�y�ߑO,9:00,18:00,,,,,https://www.kusurinomadoguchi.com/iwate/s1000051228,
032026,0000000057,��茧,�{�Îs,�����ނ璲�ܖ��,�I�J�����`���E�U�C���b�L���N,���ܖ��,��茧�{�Îs�����꒚��7-26,,,,(0193)62-8177,,(0193)63-4891,,,,���ΐ��؋��E�y�ߑO,9:00,18:00,,,,,https://www.kusurinomadoguchi.com/iwate/s50837,
032026,0000000058,��茧,�{�Îs,�����ߖ��,�J�������b�L���N,���ܖ��,��茧�{�Îs�a����8-27,,,,(0193)71-2077,,(0193)64-5346,,,,���ΐ��؋��E�y�ߑO,8:30,17:30,��2�A4���j�ߌ�x��,,,,https://www.kusurinomadoguchi.com/iwate/s50857,
032026,0000000059,��茧,�{�Îs,���N����ǉw�O�X,�P���R�E�h�E���b�L���N�G�L�}�G�e��,���ܖ��,��茧�{�Îs�h��2-4,,,,(0193)63-8181,,(0193)64-6979,,,,���ΐ��؋��E�y�ߑO,8:30,18:30,,,,,https://www.kusurinomadoguchi.com/iwate/s51171,
032026,0000000060,��茧,�{�Îs,���N����Ǐ��R�c�X,�P���R�E�h�E���b�L���N�R���}�_�e��,���ܖ��,��茧�{�Îs���R�c�񒚖�7-70,,,,(0193)64-5650,,(0193)64-5652,,,,���Ζ؋��E���ߑO�E�y�ߑO,8:30,18:00,,,,,https://www.kusurinomadoguchi.com/iwate/s51169,
032026,0000000061,��茧,�{�Îs,���N����ǉh���X,�P���R�E�h�E���b�L���N�T�J�G�}�`�e��,���ܖ��,��茧�{�Îs�h��1-62,,,,(0193)63-7850,,(0193)63-7950,,,,���Ζ؋��E���ߑO�E�y�ߑO,8:30,18:00,,,,,https://www.kusurinomadoguchi.com/iwate/s51168,
032026,0000000062,��茧,�{�Îs,��������,�T�N�����b�L���N,���ܖ��,��茧�{�Îs�ۋv�c8-11-2,,,,(0193)65-0377,,(0193)65-0388,,,,���Ζ؋��E���ߑO,8:45,17:45,,,,,https://www.minatoya-p.com/company/store/,
032026,0000000063,��茧,�{�Îs,������ǈ�{�X,�c�N�V���b�L���N�\�P�C�e��,���ܖ��,��茧�{�Îs��{��15-11,,,,(0193)71-2100,,(0193)71-2101,,,,���ΐ��؋��E�y�ߑO,8:30,17:30,�f�Î��ԁF���j�̂�17:00�܂�,,,,https://294ph.com/pharmacy/2409/,
032026,0000000064,��茧,�{�Îs,������Ǌڍ��X,�c�N�V���b�L���N�^�e�A�C�e��,���ܖ��,��茧�{�Îs�ڍ���1-5,,,,(0193)71-1166,,(0193)64-2299,,,,���ΐ��؋��E�y�ߑO,8:30,18:00,�f�Î��ԁF�ؗj�̂�17:00�܂�,,,,https://294ph.com/pharmacy/2425/,
032026,0000000065,��茧,�{�Îs,���ܖ�ǃc���n�h���b�O�{�Ò����X,�`���E�U�C���b�L���N�c���n�h���b�O�~���R�`���E�I�E�e��,���ܖ��,��茧�{�Îs�ۋv�c8-5,,,,(0193)65-0122,,(0193)65-0122,,,,���ΐ��؋�,9:00,18:00,,,,,https://www.tsuruha.co.jp/shop/?cm=v&id=740,
032026,0000000066,��茧,�{�Îs,�Ђ܂����,�q�}�������b�L���N,���ܖ��,��茧�{�Îs�_�c��3-14,,,,(0193)71-2251,,(0193)71-2252,,,,���ΐ��؋�,8:45,17:45,,,,,https://www.kusurinomadoguchi.com/iwate/s51016,
032026,0000000067,��茧,�{�Îs,�D�z���,�t�i�R�V���b�L���N,���ܖ��,��茧�{�Îs��ʎO����1-24,,,,(0193)63-8444,,(0193)63-8444,,,,���ΐ��؋��E�y�ߑO,8:30,18:30,,,,,https://www.miyako-pharmacy.com/pharmacylist/%E8%88%B9%E8%B6%8A%E8%96%AC%E5%B1%80,
032026,0000000068,��茧,�{�Îs,�|�v�����,�|�v�����b�L���N,���ܖ��,��茧�{�Îs�a����1-15,,,,(0193)62-8523,,(0193)63-7886,,,,���ΐ��؋��y,8:30,18:30,�f�Î��ԁF�y�j�̂�18:00�܂�,,,,https://www.kusurinomadoguchi.com/iwate/s51043,
032026,0000000069,��茧,�{�Îs,�~�h����ǎ��c�X,�~�h�����b�L���N�~�^�e��,���ܖ��,��茧�{�Îs���c�񒚖�5-9,,,,(0193)63-0027,,(0193)63-1170,,,,���ΐ����E�،ߑO�E�y�ߑO,8:30,18:00,,,,,https://www.kusurinomadoguchi.com/iwate/s51065,
032026,0000000070,��茧,�{�Îs,�~�h����ǋ{�Ò����X,�~�h�����b�L���N�~���R�`���E�I�E�e��,���ܖ��,��茧�{�Îs���c��7-6,,,,(0193)62-0012,,(0193)62-0018,,,,���ΐ��؋�,9:00,18:00,,,,,https://www.kusurinomadoguchi.com/iwate/s700787,
032026,0000000071,��茧,�{�Îs,�݂ȂƂ⒲�ܖ��,�~�i�g���`���E�U�C���b�L���N,���ܖ��,��茧�{�Îs��ʈ꒚��5-3,,,,(0193)71-2033,,(0193)71-2065,,,,���ΐ��؋��E�y�ߑO,8:30,17:30,,,,,https://www.minatoya-p.com/,
032026,0000000072,��茧,�{�Îs,�{�Ò��ܖ��,�~���R�`���E�U�C���b�L���N,���ܖ��,��茧�{�Îs��L����1-11-33,,,,(0193)71-1289,,(0193)63-8167,,,,���ΐ��؋�,8:30,18:00,,,,,https://store.ainj.co.jp/detail/1100453/,
032026,0000000073,��茧,�{�Îs,�����炬���,�Z�Z���M���b�L���N,���ܖ��,��茧�{�Îs��ʎl����5-10,,,,(0193)77-5801,,(0193)77-5802,,,,���ΐ��؋��E�y�ߑO,9:00,18:30,,,,,https://www.kusurinomadoguchi.com/iwate/s803967,
032026,0000000074,��茧,�{�Îs,�̂��ݒ��ܖ��,�m�]�~�`���E�U�C���b�L���N,���ܖ��,��茧�{�Îs�����꒚��7-32,,,,(0193)65-7330,,(0193)65-7331,,,,���ΐ��؋��E�y�ߑO,9:00,18:00,,,,,https://www.non-nozomi.com/,
032026,0000000075,��茧,�{�Îs,�A�C����ǋ{�ÎR���X,�A�C�����b�L���N�~���R���}�O�`�e��,���ܖ��,��茧�{�Îs�R���ܒ���295-7,,,,(0193)65-7137,,(0193)65-7182,,,,���ΐ��؋�,8:30,17:30,,,,,https://store.ainj.co.jp/detail/1100948/,
032026,0000000076,��茧,�{�Îs,�Ȃ̂͂Ȗ��,�i�m�n�i���b�L���N,���ܖ��,��茧�{�Îs����3-14,,,,(0193)65-8808,,(0193)65-8809,,,,���Ζ؋��y,9:00,18:00,�f�Î��ԁF�y�j�̂�16:30�܂�,,,,https://www.kusurinomadoguchi.com/iwate/s1000119040,
032026,0000000077,��茧,�{�Îs,�Ìy�΂₳�������,�c�K���C�V���T�V�C���b�L���N,���ܖ��,��茧�{�Îs�Ìy�Α�5�n��79-19,,,,(0193)65-7780,,(0193)65-7781,,,,���ΐ����E�،ߑO�E�y�ߑO,9:00,18:00,,,,,https://www.kusurinomadoguchi.com/iwate/s1000117764,
032026,0000000078,��茧,�{�Îs,�{�Ð������,�~���R�j�V�}�`���b�L���N,���ܖ��,��茧�{�Îs�����O����3-5,,,,(0193)77-5925,,(0193)77-5926,,,,���ΐ��؋��E�y�ߑO,8:30,17:00,,,,,https://www.phstr.co.jp/miyakonishimachi,
032026,0000000079,��茧,�{�Îs,�~�E�����,�~�E�����b�L���N,���ܖ��,��茧�{�Îs�c�V�O���꒚��1-3-1,,,,(0193)65-7303,,(0193)65-7304,,,,���ΐ��؋��E�y�ߑO,8:30,17:30,,,,,https://www.kusurinomadoguchi.com/iwate/s1000051234,
032026,0000000080,��茧,�{�Îs,�ɂ����ƒ��ܖ��,�j�C�T�g�`���E�U�C���b�L���N,���ܖ��,��茧�{�Îs�Ύs��1�n��115-4,,,,(0193)77-5700,,(0193)77-5705,,,,���ΐ��؋�,8:30,17:30,,,,,https://www.kusurinomadoguchi.com/iwate/s700790,
032026,0000000081,��茧,�{�Îs,�ӂꈟ����,�t���A�C�N���b�L���N,���ܖ��,��茧�{�Îs���2-169-2,,,,(0193)76-2226,,(0193)76-2215,,,,���ΐ��؋�,9:00,18:00,,,,,https://www.kusurinomadoguchi.com/iwate/s51034,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,�a�@,,,,,,,,,,,,,,,,,,,
,,,,,,�L���f�Ï�,,,,,,,,,,,,,,,,,,,
,,,,,,�����f�Ï�,,,,,,,,,,,,,,,,,,,
,,,,,,���Ȑf�Ï�,,,,,,,,,,,,,,,,,,,
,,,,,,���ܖ��,,,,,,,,,,,,,,,,,,,
