�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,URL,���l
032026,1,��茧,�{�Îs,�{�Îs����,�~���R�V���N�V��,�C�[�X�g�s�A�݂₱,1302,��茧�{�Îs�{��1-1-30,,39.38223,141.564619,(0193)62-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,���ړI�g�C���L��A�Ԃ����ݏo���L��,https://www.city.miyako.iwate.jp/,
032026,2,��茧,�{�Îs,�c�V����������,�^���E�\�E�S�E�W���V��,,1304,��茧�{�Îs�c�V1-3-4,,39.440744,141.5803,(0193)87-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,���ړI�g�C���L��A�Ԃ����ݏo���L��,https://www.city.miyako.iwate.jp/,
032026,3,��茧,�{�Îs,�V������������,�j�C�T�g�\�E�S�E�W���V��,,1304,��茧�{�Îs�Ύs2-112-1,,39.373551,141.472698,(0193)72-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,�Ԃ����ݏo���L��,https://www.city.miyako.iwate.jp/,
032026,4,��茧,�{�Îs,��䑍��������,�J���C�\�E�S�E�W���V��,,1304,��茧�{�Îs���2-186-1,,39.355996,141.404551,(0193)76-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,,https://www.city.miyako.iwate.jp/,
032026,5,��茧,�{�Îs,��R�o����,�T�L���}�V���b�`���E�W��,,1304,��茧�{�Îs��R1-16-1,,39.402766,141.573476,(0193)62-6036,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,���ړI�g�C���L��,https://www.city.miyako.iwate.jp/,
032026,6,��茧,�{�Îs,�Ìy�Ώo����,�c�K���C�V�V���b�`���E�W��,,1304,��茧�{�Îs�Ìy��4-40-6,,39.345467,141.560679,(0193)67-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,���ړI�g�C���L��,https://www.city.miyako.iwate.jp/,
032026,7,��茧,�{�Îs,�d�Ώo����,�I���G�V���b�`���E�W��,,1304,��茧�{�Îs�d��1-61-1,,39.345554,141.011726,(0193)68-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,,https://www.city.miyako.iwate.jp/,
032026,8,��茧,�{�Îs,�ԗ֏o����,�n�i���V���b�`���E�W��,,1304,��茧�{�Îs�ԗ�9-11-1,,39.365972,141.54014,(0193)69-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,,https://www.city.miyako.iwate.jp/,
032026,9,��茧,�{�Îs,�����o����,�I�O�j�V���b�`���E�W��,,1304,��茧�{�Îs����20-32-3,,39.310681,141.401072,(0193)78-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,,https://www.city.miyako.iwate.jp/,
032026,10,��茧,�{�Îs,��n�o����,�J�h�}�V���b�`���E�W��,,1304,��茧�{�Îs��E3-32-20,,39.380228,141.261501,(0193)77-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,,https://www.city.miyako.iwate.jp/,
032026,11,��茧,�{�Îs,����o����,�J���E�`�V���b�`���E�W��,,1304,��茧�{�Îs���5-7-3,,39.383674,141.352924,(0193)75-2111,,6.00E+12,�{�Îs,���ΐ��؋�,8:30,17:15,�j���A�N���N�n�͏I�����p�s�B,,,https://www.city.miyako.iwate.jp/,
032026,12,��茧,�{�Îs,�{�Îs���h�c��1���c�ԏ�,�~���R�V�V���E�{�E�_���_�C1�u���_���g���V��,,1305,��茧�{�Îs�V�쒬1-9,,39.382931,141.573026,(0193)63-5153,,6.00E+12,�{�Îs,,,,,,,,
032026,13,��茧,�{�Îs,�{�Îs���h�c��2���c�ԏ�,�~���R�V�V���E�{�E�_���_�C2�u���_���g���V��,,1305,��茧�{�Îs����4-23,,39.382413,141.571446,(0193)63-6432,,6.00E+12,�{�Îs,,,,,,,,
032026,14,��茧,�{�Îs,�{�Îs���h�c��4���c�ԏ�,�~���R�V�V���E�{�E�_���_�C4�u���_���g���V��,,1305,��茧�{�Îs����1-8-16,,39.381593,141.573562,(0193)63-3024,,6.00E+12,�{�Îs,,,,,,,,
032026,15,��茧,�{�Îs,�{�Îs���h�c��6���c�ԏ�,�~���R�V�V���E�{�E�_���_�C6�u���_���g���V��,,1305,��茧�{�Îs�`��3-5,,39.385437,141.580953,(0193)63-8686,,6.00E+12,�{�Îs,,,,,,,,
032026,16,��茧,�{�Îs,�{�Îs���h�c��7���c�ԏ�,�~���R�V�V���E�{�E�_���_�C7�u���_���g���V��,,1305,��茧�{�Îs���̏o��1-15,,39.390993,141.57222,(0193)64-7699,,6.00E+12,�{�Îs,,,,,,,,
032026,17,��茧,�{�Îs,�{�Îs���h�c��9���c�ԏ�,�~���R�V�V���E�{�E�_���_�C9�u���_���g���V��,,1305,��茧�{�Îs�h��5-30,,39.382825,141.563987,(0193)62-2175,,6.00E+12,�{�Îs,,,,,,,,
032026,18,��茧,�{�Îs,�{�Îs���h�c��10���c�ԏ�,�~���R�V�V���E�{�E�_���_�C10�u���_���g���V��,,1305,��茧�{�Îs��{��15-1,,39.374021,141.573939,(0193)62-5272,,6.00E+12,�{�Îs,,,,,,,,
032026,19,��茧,�{�Îs,�{�Îs���h�c��11���c�ԏ��i���l�n��Z���^�[�j,�~���R�V�V���E�{�E�_���_�C11�u���_���g���V���i�^�J�n�}�`�N�Z���^�[�j,,1305,��茧�{�Îs���l2-6-5,,39.36179,141.571254,(0193)63-7437,,6.00E+12,�{�Îs,,,,,,,,
032026,20,��茧,�{�Îs,�{�Îs���h�c��16���c�ԏ�,�~���R�V�V���E�{�E�_���_�C16�u���_���g���V��,,1305,��茧�{�Îs��R1-82-50,,39.401912,141.574169,(0193)62-5946,,6.00E+12,�{�Îs,,,,,,,,
032026,21,��茧,�{�Îs,�{�Îs���h�c��17���c�ԏ�,�~���R�V�V���E�{�E�_���_�C17�u���_���g���V��,,1305,��茧�{�Îs�c��2-118-3,,39.372435,141.540534,(0193)69-2099,,6.00E+12,�{�Îs,,,,,,,,
032026,22,��茧,�{�Îs,�{�Îs���h�c��18���c�ԏ�,�~���R�V�V���E�{�E�_���_�C18�u���_���g���V��,,1305,��茧�{�Îs����16-93-1,,39.355998,141.530823,(0193)69-3070,,6.00E+12,�{�Îs,,,,,,,,
032026,23,��茧,�{�Îs,�{�Îs���h�c��20���c�ԏ�,�~���R�V�V���E�{�E�_���_�C20�u���_���g���V��,,1305,��茧�{�Îs�Ìy��4-40-7,,39.345499,141.560578,(0193)67-3197,,6.00E+12,�{�Îs,,,,,,,,
032026,24,��茧,�{�Îs,�{�Îs���h�c��21���c�ԏ�,�~���R�V�V���E�{�E�_���_�C21�u���_���g���V��,,1305,��茧�{�Îs�Ìy��9-64-2,,39.343491,141.560903,(0193)67-3449,,6.00E+12,�{�Îs,,,,,,,,
032026,25,��茧,�{�Îs,�{�Îs���h�c��23���c�ԏ�,�~���R�V�V���E�{�E�_���_�C23�u���_���g���V��,,1305,��茧�{�Îs�Ìy��14-97-6,,39.334708,141.555105,(0193)67-3782,,6.00E+12,�{�Îs,,,,,,,,
032026,26,��茧,�{�Îs,�{�Îs���h�c��24���c�ԏ�,�~���R�V�V���E�{�E�_���_�C24�u���_���g���V��,,1305,��茧�{�Îs�d��1-13-30,,39.344493,142.011452,(0193)68-2977,,6.00E+12,�{�Îs,,,,,,,,
032026,27,��茧,�{�Îs,�{�Îs���h�c��26���c�ԏ�,�~���R�V�V���E�{�E�_���_�C26�u���_���g���V��,,1305,��茧�{�Îs����8-16-2,,39.354715,142.010017,(0193)68-2643,,6.00E+12,�{�Îs,,,,,,,,
032026,28,��茧,�{�Îs,�{�Îs���h�c��27���c�ԏ�,�~���R�V�V���E�{�E�_���_�C27�u���_���g���V��,,1305,��茧�{�Îs�d��28-25,,39.380106,142.004303,(0193)68-2571,,6.00E+12,�{�Îs,,,,,,,,
032026,29,��茧,�{�Îs,�{�Îs���h�c��28���c�ԏ�,�~���R�V�V���E�{�E�_���_�C28�u���_���g���V��,,1305,��茧�{�Îs�c�V1-4-20,,39.440852,141.580446,(0193)65-7082,,6.00E+12,�{�Îs,,,,,,,,
032026,30,��茧,�{�Îs,�{�Îs���h�c��29���c�ԏ�,�~���R�V�V���E�{�E�_���_�C29�u���_���g���V��,,1305,��茧�{�Îs�c�V������70-2,,39.435006,141.574117,(0193)87-9119,,6.00E+12,�{�Îs,,,,,,,,
032026,31,��茧,�{�Îs,�{�Îs���h�c��30���c�ԏ��i�O���n�掩����C�Z���^�[�j,�~���R�V�V���E�{�E�_���_�C30�u���_���g���V���i�T���m�E�`�N�W�`�J�C�P���V���E�Z���^�[�j,,1305,��茧�{�Îs�c�V�O��2-4-3,,39.442783,141.584499,(0193)65-7321,,6.00E+12,�{�Îs,,,,,,���ړI�g�C���L��B,,
032026,32,��茧,�{�Îs,�{�Îs���h�c��32���c�ԏ�,�~���R�V�V���E�{�E�_���_�C32�u���_���g���V��,,1305,��茧�{�Îs�c�V����ۑ�15-2,,39.482869,141.573587,,,6.00E+12,�{�Îs,,,,,,,,
032026,33,��茧,�{�Îs,�{�Îs���h�c��33���c�ԏ�,�~���R�V�V���E�{�E�_���_�C33�u���_���g���V��,,1305,��茧�{�Îs�c�V���a��20,,39.435845,141.563732,,,6.00E+12,�{�Îs,,,,,,,,
032026,34,��茧,�{�Îs,�{�Îs���h�c��38���c�ԏ�,�~���R�V�V���E�{�E�_���_�C38�u���_���g���V��,,1305,��茧�{�Îs����4-5,,39.395631,141.440184,(0193)73-2023,,6.00E+12,�{�Îs,,,,,,,,
032026,35,��茧,�{�Îs,�{�Îs���h�c��40���c�����h�ԏ�,�~���R�V�V���E�{�E�_���_�C40�u���_���J���C�V���E�{�E�g���V��,,1305,��茧�{�Îs���2-8-2,,39.354196,141.403667,(0193)76-2398,,6.00E+12,�{�Îs,,,,,,,,
032026,36,��茧,�{�Îs,�{�Îs���h�c��41���c���Ώ��h�ԏ�,�~���R�V�V���E�{�E�_���_�C41�u���_���n�R�C�V�V���E�{�E�g���V��,,1305,��茧�{�Îs����4-83-6,,39.36558,141.373614,(0193)74-2533,,6.00E+12,�{�Îs,,,,,,,,
032026,37,��茧,�{�Îs,�{�Îs���h�c��41���c��v�����h�ԏ�,�~���R�V�V���E�{�E�_���_�C41�u���_���X�Y�N�i�V���E�{�E�g���V��,,1305,��茧�{�Îs��v��6-38,,39.372832,141.3658,(0193)74-2433,,6.00E+12,�{�Îs,,,,,,,,
032026,38,��茧,�{�Îs,�{�Îs���h�c��42���c������h�ԏ�,�~���R�V�V���E�{�E�_���_�C42�u���_���J���E�`�V���E�{�E�g���V��,,1305,��茧�{�Îs���4-8-2,,39.384133,141.353135,(0193)75-2635,,6.00E+12,�{�Îs,,,,,,,,
032026,39,��茧,�{�Îs,�{�Îs���h�c��43���c��E���h�ԏ�,�~���R�V�V���E�{�E�_���_�C43�u���_���N�U�J�C�V���E�{�E�g���V��,,1305,��茧�{�Îs��E1-269-1,,39.384402,141.215901,(0193)77-2633,,6.00E+12,�{�Îs,,,,,,,,
032026,40,��茧,�{�Îs,�{�Îs���h�c��45���c�]�q���h�ԏ�,�~���R�V�V���E�{�E�_���_�C45�u���_���G�c�i�M�V���E�{�E�g���V��,,1305,��茧�{�Îs�]�q9-75-14,,39.322326,141.393676,(0193)78-2822,,6.00E+12,�{�Îs,,,,,,,,
032026,41,��茧,�{�Îs,�{�Îs��ʃR�~���j�e�B�h�ЃZ���^�[�i��8���c�ԏ��j,�~���R�V�I�I�h�I���R�~���j�e�B�{�E�T�C�Z���^�[�i�_�C8�u���_���g���V���j,,1305,��茧�{�Îs���3-5-26,,39.382381,141.565854,(0193)62-4061,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,42,��茧,�{�Îs,�{�Îs�����R�~���j�e�B���h�Z���^�[�i��3���c�ԏ��j,�~���R�V���R�}�`�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C3�u���_���g���V���j,,1305,��茧�{�Îs����3-18,,39.383808,141.570177,(0193)63-8990,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,43,��茧,�{�Îs,�{�Îs���l�R�~���j�e�B���h�Z���^�[�i��15���c�ԏ��j,�~���R�V�V���n�}�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C15�u���_���g���V���j,,1305,��茧�{�Îs���l2-71-1,,39.363325,141.585515,(0193)67-3266,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,44,��茧,�{�Îs,�{�Îs�����R�~���j�e�B���h�Z���^�[�i��5���c�ԏ��j,�~���R�V�A�^�S�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C5�u���_���g���V���j,,1305,��茧�{�Îs����1-2-10,,39.383268,141.574173,(0193)63-8986,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,45,��茧,�{�Îs,�{�Îs�ԑO�R�~���j�e�B���h�Z���^�[�i��22���c�ԏ��j,�~���R�V�A�J�}�G�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C22�u���_���g���V���j,,1305,��茧�{�Îs�ԑO11-44-3,,39.345956,141.572116,(0193)67-4045,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,46,��茧,�{�Îs,�{�Îs�瓿�R�~���j�e�B���h�Z���^�[�i��12���c�ԏ��j,�~���R�V�Z���g�N�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C12�u���_���g���V���j,,1305,��茧�{�Îs�瓿��1-33,,39.38047,141.552251,(0193)62-3933,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,47,��茧,�{�Îs,�{�Îs�ߓ��R�~���j�e�B���h�Z���^�[�i��13���c�ԏ��j,�~���R�V�`�J�i�C�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C13�u���_���g���V���j,,1305,��茧�{�Îs�ߓ�4-10-9,,39.385602,141.54528,(0193)62-5586,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,48,��茧,�{�Îs,�{�Îs�V�؃R�~���j�e�B���h�Z���^�[�i��19���c�ԏ��j,�~���R�V���E�L�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C19�u���_���g���V���j,,1305,��茧�{�Îs�V��10-33-4,,39.372469,141.525154,(0193)69-3210,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,49,��茧,�{�Îs,�{�Îs��{�R�~���j�e�B���h�Z���^�[�i��25���c�ԏ��j,�~���R�V�`�P�C�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C25�u���_���g���V���j,,1305,��茧�{�Îs�d��15-3-1,,39.314381,142.015577,(0193)68-2110,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,50,��茧,�{�Îs,�{�Îs���x���R�~���j�e�B���h�Z���^�[�i��31���c�ԏ��j,�~���R�V�R�{���i�C�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C31�u���_���g���V���j,,1305,��茧�{�Îs�c�V�����V�c149-4,,39.472403,141.580679,,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,51,��茧,�{�Îs,�{�Îs�Ύs�R�~���j�e�B���h�Z���^�[�i��35���c�ԏ��j,�~���R�V���C�`�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C35�u���_���g���V���j,,1305,��茧�{�Îs�Ύs3-148,,39.371833,141.475314,(0193)72-2827,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,52,��茧,�{�Îs,�{�Îs���уR�~���j�e�B���h�Z���^�[�i��36���c�ԏ��j,�~���R�V�n���^�C�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C36�u���_���g���V���j,,1305,��茧�{�Îs����1-44-13,,39.361729,141.46024,(0193)72-3155,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,53,��茧,�{�Îs,�{�Îs�����R�~���j�e�B���h�Z���^�[�i��37���c�ԏ��j,�~���R�V�J�����R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C37�u���_���g���V���j,,1305,��茧�{�Îs����11-101-17,,39.38433,141.452635,(0193)72-2435,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,54,��茧,�{�Îs,�{�Îs�a����R�~���j�e�B���h�Z���^�[�i��39���c�ԏ��j,�~���R�V���C�i�C�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C39�u���_���g���V���j,,1305,��茧�{�Îs�a���13-13,,39.412029,141.424921,(0193)73-2107,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,55,��茧,�{�Îs,�{�Îs寖ڃR�~���j�e�B���h�Z���^�[�i��34���c�ԏ��j,�~���R�V�q�L���R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C34�u���_���g���V���j,,1305,��茧�{�Îs寖�12-14-1,,39.375239,141.501944,(0193)72-2230,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,56,��茧,�{�Îs,�{�Îs���p�R�~���j�e�B���h�Z���^�[�i��44���c���p���h�ԏ��j,�~���R�V�}�b�J�N�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C44�u���_���}�b�J�N�V���E�{�E�g���V���j,,1305,��茧�{�Îs����20-49-1,,39.310098,141.401415,(0193)78-2933,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,57,��茧,�{�Îs,�{�Îs���c�R�~���j�e�B���h�Z���^�[�i��45���c���c���h�ԏ��j,�~���R�V���J�C�_�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C45�u���_�����J�C�_�V���E�{�E�g���V���j,,1305,��茧�{�Îs�]�q3-75-3,,39.315861,141.38533,(0193)78-2855,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,58,��茧,�{�Îs,�{�Îs��m�c�R�~���j�e�B���h�Z���^�[�i��44���c��m�c���h�ԏ��j,�~���R�V�I�I�j�^�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C44�u���_���I�I�j�^�V���E�{�E�g���V���j,,1305,��茧�{�Îs����7-53-1,,39.292603,141.39049,(0193)78-2911,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,59,��茧,�{�Îs,�{�Îs����R�~���j�e�B���h�Z���^�[�i��44���c������h�ԏ��j,�~���R�V���U���R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C44�u���_�����U���V���E�{�E�g���V���j,,1305,��茧�{�Îs����6-88-2,,39.300374,141.403796,(0193)78-2777,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,60,��茧,�{�Îs,�{�Îs�Óc�R�~���j�e�B���h�Z���^�[�i��40���c�Óc���h�ԏ��j,�~���R�V�t���^�R�~���j�e�B�V���E�{�E�Z���^�[�i�_�C40�u���_���t���^�V���E�{�E�g���V���j,,1305,��茧�{�Îs�Óc1-110-1,,39.360065,141.434712,(0193)76-2333,,6.00E+12,�{�Îs,�����ΐ��؋��y,9:00,21:00,�N���N�n�͏I�����p�s�B,,,,
032026,61,��茧,�{�Îs,�{�Îs���Q������,�~���R�V�R�E�K�C�V�P���V�c,,,��茧�{�Îs����1-9-14,,39.381382,141.573459,,,6.00E+12,�{�Îs,,,,,,,,
032026,62,��茧,�{�Îs,����ԗ��i�[�q��,�W���Z�c�V�������E�J�N�m�E�\�E�R,,,��茧�{�Îs���R�c4-5,,39.380326,141.555894,,,6.00E+12,�{�Îs,,,,,,,,
032026,63,��茧,�{�Îs,�{�Îs�L�摍���𗬑��i�{�݃C�x���g�q��,�~���R�V�R�E�C�L�\�E�S�E�R�E�����E�\�N�V���V�Z�c�C�x���g�\�E�R,,,��茧�{�Îs�Ս`��1-20,,39.382002,141.581099,,,6.00E+12,�{�Îs,,,,,,,,
032026,64,��茧,�{�Îs,�{�Îs�����������Z���^�[,�~���R�V�}�C�]�E�u���J�U�C�Z���^�[,,,��茧�{�Îs��R1-16-1,,39.402766,141.573476,(0193)65-7527,,6.00E+12,�{�Îs,,,,,,,,
032026,65,��茧,�{�Îs,����R�o����,�L���E�T�L���}�V���b�`���E�W��,,,��茧�{�Îs��R7-2-2,,39.402228,141.573378,,,6.00E+12,�{�Îs,,,,,,,,
032026,66,��茧,�{�Îs,�{�É^���������㋣�Z��i�q�ɓ��j,�~���R�E���h�E�R�E�G�����N�W���E�L���E�M�W���E�i�\�E�R�g�E�j,,,��茧�{�Îs�ԑO8-10-2,,39.350931,141.565963,,,6.00E+12,�{�Îs,,,,,,,,
032026,67,��茧,�{�Îs,�Ìy�Ζh����x�����嗤�}�������V�X�e���@�푀�쎺,�c�K���C�V�{�E�`���E�e�C�z���i�C�X�C�������b�R�E�W�h�E�w�C�T�V�X�e���L�L�\�E�T�V�c,,,��茧�{�Îs�ԑO15-38-10,,39.354126,141.575533,,,6.00E+12,�{�Îs,,,,,,,,
032026,68,��茧,�{�Îs,�Ìy�Ζh���珬�x�����嗤�}�������V�X�e���@�푀�쎺,�c�K���C�V�{�E�`���E�e�C�R�{���i�C�X�C�������b�R�E�W�h�E�w�C�T�V�X�e���L�L�\�E�T�V�c,,,��茧�{�Îs�ԑO14-28-6,,39.352227,141.574077,,,6.00E+12,�{�Îs,,,,,,,,
032026,69,��茧,�{�Îs,�h�h���痤�}�������V�X�e���@�푀�쎺,���h�{�E�`���E�e�C���b�R�E�W�h�E�w�C�T�V�X�e���L�L�\�E�T�V�c,,,��茧�{�Îs��R4-1-2,,39.412461,141.575732,,,6.00E+12,�{�Îs,,,,,,,,
032026,70,��茧,�{�Îs,���ԑO���w�Z,�L���E�A�J�}�G�V���E�K�b�R�E,,,��茧�{�Îs�ԑO11-49-2,,39.345524,141.572403,,,6.00E+12,�{�Îs,,,,,,,,
032026,71,��茧,�{�Îs,���������w�Z,�L���E�t�W�����V���E�K�b�R�E,,,��茧�{�Îs�����㒬1-37,,39.381105,141.572414,,,6.00E+12,�{�Îs,,,,,,,,
032026,72,��茧,�{�Îs,���T�x���w�Z,�L���E�L�K�N�V���E�K�b�R�E,,,��茧�{�Îs�c��16-141,,39.423142,141.531755,,,6.00E+12,�{�Îs,,,,,,,,
032026,73,��茧,�{�Îs,��R��C�����,�T�L���}�^�C�L�\�N�e�C�L���N,,,��茧�{�Îs��R5-88,,39.697378,141.949386,,,,,,,,,,,,
032026,74,��茧,�{�Îs,��{��C���R�����,�\�P�C�^�C�L�V�[���\�N�e�C�L���N,,,��茧�{�Îs��{��5,,39.375034,141.573828,,,6.00E+12,�{�Îs,,,,,,,,
032026,75,��茧,�{�Îs,�c�V���ꎖ����,�^���E�Q���o�W���V��,,,��茧�{�Îs�c�V������157-1,,39.443775,141.581698,(0193)87-2056,,6.00E+12,�{�Îs,,,,,,,,
032026,76,��茧,�{�Îs,�c�V���ꎖ�����Ԍ�,�^���E�Q���o�W���V���V���R,,,��茧�{�Îs�c�V������157-1,,39.443718,141.581835,,,6.00E+12,�{�Îs,,,,,,,,
032026,77,��茧,�{�Îs,�c�V���ꎖ�����q��,�^���E�Q���o�W���V���\�E�R,,,��茧�{�Îs�c�V������157-1,,39.443826,141.581578,,,6.00E+12,�{�Îs,,,,,,,,
032026,78,��茧,�{�Îs,�{�Îs�������N�ی��c�V�f�Ï���t�Z��,�~���R�V�R�N�~���P���R�E�z�P���^���E�V�������E�W���C�V�W���E�^�N,,,��茧�{�Îs�c�V�O��2-2-11,,39.442705,141.584141,,,6.00E+12,�{�Îs,,,,,,,,
032026,79,��茧,�{�Îs,�q�Ɂi���|���v�ԌɁA���~�}�ԌɁj,�\�E�R�i�L���E�|���v�V���R�A�L���E�L���E�L���E�V���R�j,,,��茧�{�Îs�c�V���ق��X129-2,,39.441099,141.580883,,,6.00E+12,�{�Îs,,,,,,,,
032026,80,��茧,�{�Îs,�c�V���剓�u�����쎺,�^���E�X�C�����G���J�N�J�\�E�T�V�c,,,��茧�{�Îs�c�V�O��1-67-11,,39.442569,141.583108,,,6.00E+12,�{�Îs,,,,,,,,
032026,81,��茧,�{�Îs,���c�V��O���w�Z�i�����^����A�q�Ɂj,�L���E�^���E�_�C�T���V���E�K�b�R�E�i�I�N�i�C�E���h�E�W���E�A�\�E�R�j,,,��茧�{�Îs�c�V�����R54,,39.484876,141.574907,,,6.00E+12,�{�Îs,,,,,,,,
032026,82,��茧,�{�Îs,�V���f�Ï����Ȉ�t�Z��,�j�C�T�g�V�������E�W���V�J�C�V�W���E�^�N,,,��茧�{�Îs�Ύs3-148-1,,39.371749,141.475338,,,6.00E+12,�{�Îs,,,,,,,,
032026,83,��茧,�{�Îs,�V���f�Ï���t�Z��,�j�C�T�g�V�������E�W���C�V�W���E�^�N,,,��茧�{�Îs�Ύs1-115-1,,39.374352,141.471049,,,6.00E+12,�{�Îs,,,,,,,,
032026,84,��茧,�{�Îs,��寖ڒ��w�Z,�L���E�q�L���`���E�K�b�R�E,,,��茧�{�Îs寖�6-133,,39.380539,141.495601,,,6.00E+12,�{�Îs,,,,,,,,
032026,85,��茧,�{�Îs,寖ږ���������������,�q�L���}�C�]�E�u���J�U�C�V���E�]�E�R,,,��茧�{�Îs寖�6-121-1,,39.380505,141.495809,,,6.00E+12,�{�Îs,,,,,,,,
032026,86,��茧,�{�Îs,��寖ڏ��w�Z�����ۊǌ�,�L���E�q�L���V���E�K�b�R�E�u���V���z�J���R,,,��茧�{�Îs寖�6-133,,39.380369,141.500203,,,6.00E+12,�{�Îs,,,,,,,,
032026,87,��茧,�{�Îs,�ԗ����W���Ǘ�������,�V�������E�g�E�V���E�`���E�J�����W���V��,,,��茧�{�Îs���2-149,,39.355406,141.40355,,,6.00E+12,�{�Îs,,,,,,,,
032026,88,��茧,�{�Îs,�܂����������J���Z���^�[,�}�C�^�P�P���L���E�J�C�n�c�Z���^�[,,,��茧�{�Îs�ĉ�6-5,,39.383979,141.355279,(0193)75-2250,,6.00E+12,�{�Îs,,,,,,,,
032026,89,��茧,�{�Îs,�܂������ۖؕۊǎ{��,�}�C�^�P�L���{�N�z�J���V�Z�c,,,��茧�{�Îs�ĉ�6-6,,39.384071,141.355283,,,6.00E+12,�{�Îs,,,,,,,,
032026,90,��茧,�{�Îs,���������������H�{��,�V�\�G���]�E�V�����J�R�E�V�Z�c,,,��茧�{�Îs��v��6-33,,39.372943,141.370108,,,6.00E+12,�{�Îs,,,,,,,,
032026,91,��茧,�{�Îs,���h���������{��,�V�\�G���]�E�`���]�E�V�Z�c,,,��茧�{�Îs��v��6-47-2,,39.373157,141.365888,,,6.00E+12,�{�Îs,,,,,,,,
032026,92,��茧,�{�Îs,�R�؉��H�{��,�T���T�C�J�R�E�V�Z�c,,,��茧�{�Îs��v��6-47-2,,39.373125,141.365834,,,6.00E+12,�{�Îs,,,,,,,,
032026,93,��茧,�{�Îs,�L���`�H��,�L���`�R�E�W���E,,,��茧�{�Îs��v��6-32,,39.372869,141.370042,,,6.00E+12,�{�Îs,,,,,,,,
032026,94,��茧,�{�Îs,�y���[���H��,�y���[���R�E�W���E,,,��茧�{�Îs��v��6-27,,39.372791,141.370006,,,6.00E+12,�{�Îs,,,,,,,,
032026,95,��茧,�{�Îs,���݋@�B�Ԍ�,�P���Z�c�L�J�C�V���R,,,��茧�{�Îs���2-149,,39.355437,141.403571,,,6.00E+12,�{�Îs,,,,,,,,
032026,96,��茧,�{�Îs,���n��o�X�ԌɁi���j,�J���C�`�C�L�o�X�V���R�i�J���C�j,,,��茧�{�Îs���5-91-9,,39.355086,141.40539,,,6.00E+12,�{�Îs,,,,,,,,
032026,97,��茧,�{�Îs,���n��o�X�ԌɁi�]�q�j,�J���C�`�C�L�o�X�V���R�i�G�c�i�M�j,,,��茧�{�Îs�]�q9-43-3,,39.320889,141.393032,,,6.00E+12,�{�Îs,,,,,,,,
032026,98,��茧,�{�Îs,���f�Ï���t�Z��,�J���C�V�������E�W���C�V�W���E�^�N,,,��茧�{�Îs���2-122-1,,39.355388,141.403782,,,6.00E+12,�{�Îs,,,,,,,,
032026,99,��茧,�{�Îs,���n����ʐM��Վ{�ݔ��΃T�u�Z���^�[,�J���C�`�C�L�W���E�z�E�c�E�V���L�o���V�Z�c�n�R�C�V�T�u�Z���^�[,,,��茧�{�Îs����5-22-6,,39.364387,141.374749,,,6.00E+12,�{�Îs,,,,,,,,
032026,100,��茧,�{�Îs,���n����ʐM��Վ{�ݐ���T�u�Z���^�[,�J���C�`�C�L�W���E�z�E�c�E�V���L�o���V�Z�c�J���E�`�T�u�Z���^�[,,,��茧�{�Îs���4-5-4,,39.384733,141.353692,,,6.00E+12,�{�Îs,,,,,,,,
032026,101,��茧,�{�Îs,���n����ʐM��Վ{�ݖ�n�T�u�Z���^�[,�J���C�`�C�L�W���E�z�E�c�E�V���L�o���V�Z�c�J�h�}�T�u�Z���^�[,,,��茧�{�Îs��E2-304-5,,39.382941,141.251618,,,6.00E+12,�{�Îs,,,,,,,,
032026,102,��茧,�{�Îs,���n����ʐM��Վ{�ݏ����T�u�Z���^�[,�J���C�`�C�L�W���E�z�E�c�E�V���L�o���V�Z�c�I�O�j�T�u�Z���^�[,,,��茧�{�Îs����20-6-5,,39.311579,141.395873,,,6.00E+12,�{�Îs,,,,,,,,
032026,103,��茧,�{�Îs,���������w�Z,�L���E�I�O�j�V���E�K�b�R�E,,,��茧�{�Îs����9-83-4,,39.304361,141.401802,,,6.00E+12,�{�Îs,,,,,,,,
032026,104,��茧,�{�Îs,����n���w�Z,�L���E�J�h�}�V���E�K�b�R�E,,,��茧�{�Îs��E4-148-1,,39.382395,141.252987,,,6.00E+12,�{�Îs,,,,,,,,
032026,105,��茧,�{�Îs,�{�Ï��w�Z,�~���R�V���E�K�b�R�E,,,��茧�{�Îs����5-1,,39.383966,141.565915,(0193)62-2009,,6.00E+12,�{�Îs,,,,,,,,
032026,106,��茧,�{�Îs,�L���菬�w�Z,�N���K�T�L�V���E�K�b�R�E,,,��茧�{�Îs�F�쒬6-33,,39.385685,141.575767,(0193)62-6043,,6.00E+12,�{�Îs,,,,,,,,
032026,107,��茧,�{�Îs,�瓿���w�Z,�Z���g�N�V���E�K�b�R�E,,,��茧�{�Îs�����u1-2-1,,39.382634,141.545838,(0193)62-3934,,6.00E+12,�{�Îs,,,,,,,,
032026,108,��茧,�{�Îs,��{���w�Z,�\�P�C�V���E�K�b�R�E,,,��茧�{�Îs�㑺2-4-1,,39.373959,141.571845,(0193)62-2454,,6.00E+12,�{�Îs,,,,,,,,
032026,109,��茧,�{�Îs,�R�����w�Z,���}�O�`�V���E�K�b�R�E,,,��茧�{�Îs���蒬3-25,,39.384178,141.562928,(0193)62-2723,,6.00E+12,�{�Îs,,,,,,,,
032026,110,��茧,�{�Îs,���l���w�Z,�^�J�n�}�V���E�K�b�R�E,,,��茧�{�Îs���l4-7-22,,39.355729,141.564181,(0193)62-5567,,6.00E+12,�{�Îs,,,,,,,,
032026,111,��茧,�{�Îs,�ԗ֏��w�Z,�n�i���V���E�K�b�R�E,,,��茧�{�Îs�ԗ�4-26,,39.363277,141.535758,(0193)69-2022,,6.00E+12,�{�Îs,,,,,,,,
032026,112,��茧,�{�Îs,��R���w�Z,�T�L���}�V���E�K�b�R�E,,,��茧�{�Îs��R3-2,,39.404391,141.573571,(0193)62-3680,,6.00E+12,�{�Îs,,,,,,,,
032026,113,��茧,�{�Îs,�d�Ώ��w�Z,�I���G�V���E�K�b�R�E,,,��茧�{�Îs�d��2-12,,39.350705,142.011888,(0193)68-2034,,6.00E+12,�{�Îs,,,,,,,,
032026,114,��茧,�{�Îs,�Ìy�Ώ��w�Z,�c�K���C�V�V���E�K�b�R�E,,,��茧�{�Îs�Ìy��4-82,,39.345228,141.560413,(0193)67-2117,,6.00E+12,�{�Îs,,,,,,,,
032026,115,��茧,�{�Îs,�c�V��ꏬ�w�Z,�^���E�_�C�C�`�V���E�K�b�R�E,,,��茧�{�Îs�c�V���ق��X155-2,,39.441036,141.575923,(0193)87-2521,,6.00E+12,�{�Îs,,,,,,,,
032026,116,��茧,�{�Îs,�V�����w�Z,�j�C�T�g�V���E�K�b�R�E,,,��茧�{�Îs����11-48-3,,39.384157,141451413,(0193)72-2014,,6.00E+12,�{�Îs,,,,,,,,
032026,117,��茧,�{�Îs,��䏬�w�Z,�J���C�V���E�K�b�R�E,,,��茧�{�Îs���5-101-1,,39.355363,141.40552,(0193)76-2010,,6.00E+12,�{�Îs,,,,,,,,
032026,118,��茧,�{�Îs,��ꒆ�w�Z,�_�C�C�`�`���E�K�b�R�E,,,��茧�{�Îs�{��2-5-7,,39.381699,141.564131,(0193)62-4209,,6.00E+12,�{�Îs,,,,,,,,
032026,119,��茧,�{�Îs,��񒆊w�Z,�_�C�j�`���E�K�b�R�E,,,��茧�{�Îs���̏o��7-1,,39.390944,141.572125,(0193)62-3008,,6.00E+12,�{�Îs,,,,,,,,
032026,120,��茧,�{�Îs,�͓쒆�w�Z,�J�i���`���E�K�b�R�E,,,��茧�{�Îs�͓�1-1-1,,39.372315,141.571597,(0193)62-2602,,6.00E+12,�{�Îs,,,,,,,,
032026,121,��茧,�{�Îs,�{�Ð����w�Z,�~���R�j�V�`���E�K�b�R�E,,,��茧�{�Îs�����u2-1-1,,39.382488,141.544849,(0193)62-4643,,6.00E+12,�{�Îs,,,,,,,,
032026,122,��茧,�{�Îs,��R���w�Z,�T�L���}�`���E�K�b�R�E,,,��茧�{�Îs��R3-1-1,,39.404556,141.574224,(0193)62-4158,,6.00E+12,�{�Îs,,,,,,,,
032026,123,��茧,�{�Îs,�d�Β��w�Z,�I���G�`���E�K�b�R�E,,,��茧�{�Îs�d��2-1,,39.351479,142.010872,(0193)68-2015,,6.00E+12,�{�Îs,,,,,,,,
032026,124,��茧,�{�Îs,�ԗ֒��w�Z,�n�i���`���E�K�b�R�E,,,��茧�{�Îs�ԗ�5-132,,39.364899,141.535463,(0193)69-2034,,6.00E+12,�{�Îs,,,,,,,,
032026,125,��茧,�{�Îs,�Ìy�Β��w�Z,�c�K���C�V�`���E�K�b�R�E,,,��茧�{�Îs�Ìy��11-57,,39.341994,141.562105,(0193)67-2015,,6.00E+12,�{�Îs,,,,,,,,
032026,126,��茧,�{�Îs,�c�V��ꒆ�w�Z,�^���E�_�C�C�`�`���E�K�b�R�E,,,��茧�{�Îs�c�V���ق��X3,,39.442091,141.581076,(0193)87-2531,,6.00E+12,�{�Îs,,,,,,,,
032026,127,��茧,�{�Îs,�V�����w�Z,�j�C�T�g�`���E�K�b�R�E,,,��茧�{�Îs����15-133,,39.382886,141.462916,(0193)79-1788,,6.00E+12,�{�Îs,,,,,,,,
032026,128,��茧,�{�Îs,��䒆�w�Z,�J���C�`���E�K�b�R�E,,,��茧�{�Îs����1-4,,39.372685,141.372134,(0193)74-2105,,6.00E+12,�{�Îs,,,,,,,,
032026,129,��茧,�{�Îs,�d�Ώ������Z��,�I���G�V���E�L���E�C���W���E�^�N,,,��茧�{�Îs�d��1-59-3,,39.345331,142.011702,,,6.00E+12,�{�Îs,,,,,,,,
032026,130,��茧,�{�Îs,�d�Β������Z��,�I���G�`���E�L���E�C���W���E�^�N,,,��茧�{�Îs�d��2-1,,39.351373,142.011411,,,6.00E+12,�{�Îs,,,,,,,,
032026,131,��茧,�{�Îs,�c�̑򋳈��Z��,�^�m�T���L���E�C���W���E�^�N,,,��茧�{�Îs�c�V���ق��X145-1,,39.441104,141.575705,,,6.00E+12,�{�Îs,,,,,,,,
032026,132,��茧,�{�Îs,���������Z��,�I�T�i�C�L���E�C���W���E�^�N,,,��茧�{�Îs�c�V������160-1�i�����ݒn�@����157-6�j,,39.444152,141.58137,,,6.00E+12,�{�Îs,,,,,,,,