NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
0000000001,�~���n��W��{�ݍ���,�J�V�i�C�`�N�V���E�J�C�V�Z�c�^�J�_�C,��茧�{�Îs�c�V�~���P22,,39.711172,141.971010,104.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000002,�{�Ök�����w�Z����,�~���R�L�^�R�E�g�E�K�b�R�E�^�J�_�C,��茧�{�Îs�c�V���������_43-2,,39.730803,141.949976,15.1,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000003,���}�_�Е\�Q������,�q�G�W���W���I���e�T���h�E�^�J�_�C,��茧�{�Îs�c�V������,,39.731045,141.963428,33.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000004,�c�V��C���^�[����,�^���E�~�i�~�C���^�[�^�J�_�C,��茧�{�Îs�c�V����,,39.730467,141.960287,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000005,�A�C�m�R����,�A�C�m���}�^�J�_�C,��茧�{�Îs�c�V�����c��54-63,,39.728439,141.961665,17.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000006,�{�Ð��Y���H�c�n�t�ߋ���������,�~���R�X�C�T���J�R�E�_���`�t�L���L���E�R�N�h�E�^�J�_�C,��茧�{�Îs�c�V�������R 250-44,,39.726744,141.966682,18.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000007,���}�_�З��Q������,�q�G�W���W���E���T���h�E�^�J�_�C,��茧�{�Îs�c�V������69-3,,39.734442,141.964366,20.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000008,�ԏ��R����,�A�J�k�}���}�^�J�_�C,��茧�{�Îs�c�V����37-5,,39.736929,141.970010,19.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000009,�c�̑򍂑�,�^�m�T���^�J�_�C,��茧�{�Îs�c�V�c�̑�,,39.736670,141.963126,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000010,���ё��������,�R�o���V�U���C���O�`�^�J�_�C,��茧�{�Îs�c�V�c�̑�132-2,,39.734778,141.967299,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000011,�F��_�Ѝ���i�r�J�j,�N�}�m�W���W���^�J�_�C�i�A�����j,��茧�{�Îs�c�V���P���X101,,39.740468,141.970355,42,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000012,�x������,�z�b�`���E�^�J�_�C,��茧�{�Îs�c�V����148-2,,39.744356,141.973915,27.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000013,�O���n�掩����C�Z���^�[����,�T���m�E�`�N�W�`�J�C�P���V���E�Z���^�[�^�J�_�C,��茧�{�Îs�c�V�O��2-4-3,,39.741044,141.979175,54.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000014,�c�V�f�Ï��O�o�X�⍂��,�^���E�V�������E�W���}�G�o�X�e�C�^�J�_�C,��茧�{�Îs�c�V�O��1����1,,39.739680,141.977357,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000015,�o�H�_�Ѝ���,�f���W���W���^�J�_�C,��茧�{�Îs�c�V������170-3,,39.736976,141.978337,20.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000016,�O����W�]��t�ߒ��ԏꍂ��,�T���m�E�C���e���{�E�_�C�t�L���`���E�V���W���E�^�J�_�C,��茧�{�Îs�c�V������,,39.735072,141.981304,55.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000017,�^�蓔�䍂��,�}�T�L�g�E�_�C�^�J�_�C,��茧�{�Îs�c�V���a��136-20,,39.750957,141.998795,71.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000018,�����썂��,�I�g�x�m�^�J�_�C,��茧�{�Îs�c�V��������,,39.759382,141.981368,92.1,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000019,�d�Õ��W�����,�I���c�x�V���E�J�C�W���^�J�_�C,��茧�{�Îs�c�V���d�Õ�20,,39.766673,141.981700,114.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000020,���n��W��{�ݍ���,�A�I�m�^�L�`�N�V���E�J�C�V�Z�c�^�J�_�C,��茧�{�Îs�c�V���17,,39.773347,141.993591,98.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000021,�O���[���s�A�O���݂₱�t�ߍ���,�O���[���s�A�T�����N�~���R�t�L���^�J�_�C,��茧�{�Îs�c�V���V�c148,,39.788159,141.968281,151,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000022,����n��W��{�ݍ���,�~�Y�T���`�N�V���E�J�C�V�Z�c�^�J�_�C,��茧�{�Îs�c�V���V�c35,,39.800363,141.976311,119.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000023,�ڍ�����i���ۑҁj,�^�e�U�L�^�N�E���^�J�_�C�i�V���Z�b�^�C�j,��茧�{�Îs�c�V�ۑ�,,39.812963,141.969667,17,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000024,�ۑҌ����n����,�Z�b�^�C�R�E�\�E�`�^�J�_�C,��茧�{�Îs�c�V�ڑ�,,39.808805,141.958610,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000025,���ۑҕ�n������,�V���Z�b�^�C�{�`�E���^�J�_�C,��茧�{�Îs�c�V�����ۑ�,,39.814996,141.979174,63.1,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000026,�a��n��W��{�ݍ���,���m�`�N�V���E�J�C�V�Z�c�^�J�_�C,��茧�{�Îs�c�V���a��,,39.748873,141.978015,103.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000027,�~�����`����,�J�V�i�C�M���R�E�^�J�_�C,��茧�{�Îs�c�V�����R,,39.706892,141.978055,35.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000028,���V�ˍ���,�I�i�c�y�^�J�_�C,��茧�{�Îs��R5-50-3,,39.693093,141.952560,75.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000029,���V�ˊC�����ꍂ��,�I�i�c�y�J�C�X�C���N�W���E�^�J�_�C,��茧�{�Îs��R,,39.68945822,141.9652693,29.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000030,�o����n��Z���^�[����,�A�l�K�T�L�`�N�Z���^�[�^�J�_�C,��茧�{�Îs��L����16-240-2,,39.681011,141.972841,96.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000031,�h����,���h�^�J�_�C,��茧�{�Îs��R�i�h�j��3�n��,,39.684010,141.973270,92.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000032,��t���R�_�Ѝ���,�I�I�d�P�K�b�T���W���W���^�J�_�C,��茧�{�Îs��L����i��t�j1-44-1,,39.672649,141.974228,89.2,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000033,����{�_�Ѝ���,�I�I�T�����J�~���W���W���^�J�_�C,��茧�{�Îs��L����i���j8-85-1,,39.661636,141.967571,30.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000034,��y���l��P���ԏꍂ��,�W���E�h�K�n�}�_�C�C�`�`���E�V���W���E�^�J�_�C,��茧�{�Îs�����l��32,,39.646490,141.978121,27.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000035,��y���l��R���ԏꍂ��,�W���E�h�K�n�}�_�C�_���`���E�V���W���E�^�J�_�C,��茧�{�Îs�����l��4,,39.649792,141.974003,56.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000036,���Y�Ȋw�ٍ���,�X�C�T���J�K�N�J���^�J�_�C,��茧�{�Îs�����l��32-28,,39.648286,141.976162,65.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000037,�F��_�Ѝ���i�F�쒬�j,�N�}�m�W���W���^�J�_�C�i�N�}�m�`���E�j,��茧�{�Îs�F�쒬3-1-138,,39.650629,141.968354,25.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000038,�L���菬�w�Z������,�N���K�T�L�V���E�K�b�R�E�E���^�J�_�C,��茧�{�Îs�F�쒬7-2�A77-3�A77-5,,39.650066,141.966646,37.1,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000039,���e������,�q�J�Q�`���E�^�J�_�C,��茧�{�Îs���e��5-100-1,,39.649682,141.963365,19.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000040,�~��������,�o�C�I�E�W�^�J�_�C,��茧�{�Îs�����c�n 81-11,,39.646931,141.964830,39.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000041,�{�Ǝ�����,�z���V���E�W�^�J�_�C,��茧�{�Îs����2-67-1,,39.644711,141.963329,26,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000042,��������@����,�W���E�A���W�u���C���^�J�_�C,��茧�{�Îs�L����㒬2-20�A20-2�A20-3�A21�A22-1,,39.643256,141.965731,20.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000043,�P�ю�����,�[�������W�^�J�_�C,��茧�{�Îs���ݒn6-40,,39.641650,141.964463,16.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000044,�吙�_�Ѝ���,�I�I�X�M�W���W���^�J�_�C,��茧�{�Îs���ݒn5,,39.641476,141.965385,43.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000045,�{�Ë����r�����ԏꍂ��,�~���R�M���L���E�r���`���E�V���W���E�^�J�_�C,��茧�{�Îs���ݒn4-40,,39.640722,141.966712,18.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000046,�����������ٗ�����,�L���E�`���E�I�E�R�E�~���J���E���^�J�_�C,��茧�{�Îs�z�n1-3-9,,39.643931,141.957173,22.2,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000047,���{�݂�����i�Ôg���r���j,�J�C�S�V�Z�c�A�I�]���i�c�i�~�q�i���r���j,��茧�{�Îs����2-34,,39.641662,141.954288,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000048,�㓡��A��Ȕ畆�Ȉ�@�i�Ôg���r���j,�S�g�E�q�j���E�L�J�q�t�J�C�C���i�c�i�~�q�i���r���j,��茧�{�Îs���1����3-24,,39.641527,141.951909,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000049,���������,�W���E�A���W�^�J�_�C,��茧�{�Îs��c4-136-1,,39.645577,141.955338,18.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000050,��������,���R�}�`�^�J�_�C,��茧�{�Îs���� 118-1,,39.644685,141.951431,13.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000051,����꒚�ڍ���,�R�U���C�b�`���E���^�J�_�C,��茧�{�Îs����1����,,39.64762826,141.9503069,47.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000052,����񒚖ڍ���,�R�U���j�`���E���^�J�_�C,��茧�{�Îs����2����,,39.65001001,141.9452003,21.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000053,���݂����u��������,���~�W�K�I�J�R�E�G���^�J�_�C,��t���{�Îs�R��3����5,,39.647000,141.933316,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000054,�ڍ��ߗ׌�������,�^�e�A�C�L�������R�E�G���^�J�_�C,��茧�{�Îs�ڍ���4,,39.642494,141.941970,42.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000055,�s���𗬃Z���^�[�i�Q�K�j,�V�~���R�E�����E�Z���^�[(�Q�J�C),��茧�{�Îs�{��1����1-30,,39.639808,141.946241,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000056,��茧���{�Í����w�Z�i�Ôg���r���j,�C���e�P�����c�~���R�R�E�g�E�K�b�R�E�i�c�i�~�q�i���r���j,��茧�{�Îs�{��2����1-1,,39.637214,141.947812,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000057,���荂��,�J���T�L�^�J�_�C,��茧�{�Îs���蒬5-46-1,,39.643440,141.939868,25.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000058,���R�����{����,���R���}�n�`�}���O�E�^�J�_�C,��茧�{�Îs�{��2-5-4,,39.637953,141.943758,26.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000059,�{���O���ڍ���,�~���}�`�T���`���E���^�J�_�C,��茧�{�Îs�{��3����6-40,,39.640678,141.941901,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000060,�{�Ï��w�Z�i�Z�ɓ��j,�~���R�V���E�K�b�R�E�i�R�E�V���g�E�j,��茧�{�Îs����5-1,,39.644357,141.949876,5.4,-,,032026,��茧,�{�Îs,1,1,1,,1,,,,1,,,,�d�b����
0000000061,�{�Ñ��a�@�i�Ôg���r���j,�~���R�_�C�C�`�r���E�C���i�c�i�~�q�i���r���j,��茧�{�Îs�ۋv�c8-37,,39.644458,141.947110,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000062,���R�c�_�Ѝ���,�R���}�_�W���W���^�J�_�C,��茧�{�Îs���R�c4����3-1,,39.63436643,141.9366881,29.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000063,���R�c�n��Z���^�[����,�R���}�_�`�N�Z���^�[�^�J�_�C,��茧�{�Îs���R�c3����4-5,,39.63193469,141.9400085,10,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000064,���R�c����,�R���}�_�^�J�_�C,��茧�{�Îs���R�c3-2,,39.631821,141.939878,11.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000065,�ɓ��q��Ս���,�C�g�E�{�N�W���E�A�g�^�J�_�C,��茧�{�Îs�����㒬4-118,,39.633996,141.957716,33.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000066,��Ð_�Ѝ���,�q�R�W���W���^�J�_�C,��茧�{�Îs�����㒬3-113-1�A2�A3�A4,,39.636081,141.959607,25.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000067,��{���E�΍荂��,�\�P�C�j�V�E�C�V�U�L�^�J�_�C,��茧�{�Îs��{,,39.63199925,141.9604567,4.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000068,�{�Í`�C���^�[����,�~���R�~�i�~�C���^�[�^�J�_�C,��茧�{�Îs����3����7,,39.6340932,141.962454,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000069,�O���k���X�ъǗ����{�Ïh�Ɂi�Ôg���r���j,�T�����N�z�N�u�V�������J�����V���~���R�V���N�V���i�c�i�~�q�i���r���j,��茧�{�Îs��{�΍�4-6,,39.6307113,141.9631175,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000070,��ނ��������,�������R�E�G���^�J�_�C,��茧�{�Îs�㑺1-7,,39.629092,141.957569,9.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000071,��{���w�Z����,�\�P�C�V���E�K�b�R�E�^�J�_�C,��茧�{�Îs�㑺2����4-1,,39.627579,141.95461,17.1,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000072,���ؑ��������,���M�T���R�E�G���^�J�_�C,��茧�{�Îs���ؑ�2-8-4,,39.620125,141.944631,30.1,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000073,�͓쒆�w�Z����,�J�i���`���E�K�b�R�E�^�J�_�C,��茧�{�Îs�͓�1����1-1,,39.62260308,141.9539012,15,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000074,�z�c�R����,�R�G�_���}�^�J�_�C,��茧�{�Îs��{4-100-3,,39.625804,141.963575,14.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000075,�z�c�R�F��_�Ѝ���,�R�G�_���}�N�}�m�W���W���^�J�_�C,��茧�{�Îs��{,,39.624922,141.963631,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000076,���̐�n���ٍ���,�t�W�m�J���`�N�J�C�J���^�J�_�C,��茧�{�Îs���̐�13-194-280,,39.614975,141.957973,71.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000077,�����{�ÒZ����w����,�P�����c�~���R�^���L�_�C�K�N�^�J�_�C,��茧�{�Îs�͓�1-5-1,,39.618777,141.951396,22.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000078,�{�Ï��H�����w�Z���ƍZ�ɍ���,�~���R�V���E�R�E�R�E�g�E�K�b�R�E�^�J�_�C,��茧�{�Îs��{3-5-1,,39.617816,141.957999,29.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000079,�O����������������,�T�����N�R�N�h�E�W���V���^�J�_�C,��茧�{�Îs���̐�4-1,,39.615957,141.960136,35.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000080,���̐�C�����ꐼ������,�t�W�m�J���J�C�X�C���N�W���E�j�V�K���^�J�_�C,��茧�{�Îs���̐�15,,39.61145157,141.9588924,41.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000081,���l��א_�Ѝ���,�^�J�n�}�C�i���W���W���^�J�_�C,��茧�{�Îs���l1-7,,39.608556,141.954653,13.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000082,���l�Z���,�^�J�n�}�W���E�^�N�^�J�_�C,��茧�{�Îs���l4����1,,39.605952,141.951838,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000083,���l�_�����Z���^�[����,�J�l�n�}�m�E�\���Z���^�[�^�J�_�C,��茧�{�Îs���l��1�n��45,,39.599370,141.938721,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000084,���l��א_�Ѝ���,�J�l�n�}�C�i���W���W���^�J�_�C,��茧�{�Îs���l1-13,,39.597724,141.942376,17,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000085,���l�V�l�����Z���^�[����,�J�l�n�}���E�W���t�N�V�Z���^�[�^�J�_�C,��茧�{�Îs���l1-7,,39.597997,141.944085,25.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000086,����������,�`���E�R���W�^�J�_�C,��茧�{�Îs����1-11-1,,39.642224,141.934565,36.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000087,���_�Ѝ���,�A�I�U���W���W���^�J�_�C,��茧�{�Îs����4-18-7,,39.642601,141.929366,15.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000088,�㉺����������,�W���E�Q�X�C�h�E�u�`���E�V��,��茧�{�Îs����1����2-1,,39.638234,141.930700,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000089,�����u�ߗ׌�������,�j�V�K�I�J�L�������R�E�G���^�J�_�C,��茧�{�Îs�����u1����,,39.638975,141.916177,26.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000090,����ςȌ�������,�J���p�i�R�E�G���^�J�_�C,��茧�{�Îs��@��10,,39.633592,141.912310,12.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000091,�n�z����,�E�}�R�V�^�J�_�C,��茧�{�Îs�Ìy�Α�3�n��,,39.585642,141.937921,44.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000092,�n�z�K�i����,�E�}�R�V�J�C�_���^�J�_�C,��茧�{�Îs�Ìy�Α�4�n��,,39.58456277,141.9362162,12.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000093,�Ìy�Ό����ٗ�����,�c�K���C�V�R�E�~���J���E���^�J�_�C,��茧�{�Îs�Ìy�Α�4�n��,,39.58359708,141.9336872,25.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000094,�َR��������,�^�e���}�R�E�G���^�J�_�C,��茧�{�Îs�Ìy�Α�6�n��,,39.577476,141.932487,35.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000095,����򍂑�,�l�C�T���^�J�_�C,��茧�{�Îs�Ìy�Α�19�n��,,39.57226998,141.9278,17,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000096,���_������,�Y�C�E���W�^�J�_�C,��茧�{�Îs�Ìy��14-35-1�A36,,39.567484,141.927478,36.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000097,�ג|������ٍ���,�j�`�N�W�C�J�C�J���^�J�_�C,��茧�{�Îs�Ìy�Α�15�n��40,,39.5570199,141.9224636,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000098,���傤�Ȃ�c�n����,�V���E�i���_���`�^�J�_�C,��茧�{�Îs�Ìy�Α�13�n��,,39.56191506,141.9342314,24.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000099,�v�ۓc�R����,�N�{�^���}�^�J�_�C,��茧�{�Îs�ԑO,,39.575220,141.943005,24.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000100,��`�_�Ѝ���,�R�}�K�^�W���W���^�J�_�C,��茧�{�Îs�Ìy��12-30,,39.569156,141.941191,20.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000101,�����_�Ѝ���,�n�`�}���W���W���^�J�_�C,��茧�{�Îs�ԑO5-51,,39.576716,141.954831,51.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000102,�ԑO�_�����Z���^�[����,�A�J�}�G�m�E�M���\���Z���^�[�^�J�_�C,��茧�{�Îs�ԑO��7�n��,,39.58027845,141.9540268,27.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000103,�ԑO���w�Z����,�A�J�}�G�V���E�K�b�R�E�^�J�_�C,��茧�{�Îs�ԑO��11�n��49-2,,39.58192798,141.956738,25.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000104,�����򍂑�,�J�}�K�T���^�J�_�C,��茧�{�Îs�ԑO��13�n��,,39.585509,141.960593,18,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000105,���x������,�R�{���i�C�^�J�_�C,��茧�{�Îs�ԑO��14�n��,,39.588482,141.963315,23.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000106,�x������,�z���i�C�^�J�_�C,��茧�{�Îs�ԑO��15�n��,,39.592151,141.966910,18.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000107,���l�_����������,�V���n�}�m�E�\���R�E�G���^�J�_�C,��茧�{�Îs���l��1�n��,,39.608420,141.985943,34.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000108,���򍂑�,�T�T�U���^�J�_�C,��茧�{�Îs�d�Α�29�n��,,39.636985,141.013138,,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000109,���c�̕l����,�I�I�^�m�n�}�^�J�_�C,��茧�{�Îs���l3-39-1�A40�A41,,39.601246,141.975297,27.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000110,�Ìy�Β��w�Z�i�Z�ɓ��j,�c�K���C�V�`���E�K�b�R�E�i�R�E�V���g�E�j,��茧�{�Îs�Ìy��11-57,,39.572289,141.939265,6.2,-,,032026,��茧,�{�Îs,1,1,1,,1,,,,1,,,,�d�b����
0000000111,�ѓ��L�������,�����h�E�E�C�\�Z���^�J�_�C,��茧�{�Îs�d��26-19-1,,39.612832,142.022352,49.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000112,�k�n������ٍ���,�L�^�`�N�R�E�~���J���^�J�_�C,��茧�{�Îs�d��28-28-5,,39.633688,142.012088,81.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000113,�r������,�A���}�L�^�J�_�C,��茧�{�Îs�d�Α�24�n��,,39.607165,142.021117,64.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000114,�����_�Ѝ���,�I�g�x�W���W���^�J�_�C,��茧�{�Îs����6-33-2�A33-6,,39.595961,142.022512,59.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000115,�������n���ٍ���,�T�T�~�i�C�`�N�J�C�J���^�J�_�C,��茧�{�Îs����3-88-2,,39.590236,142.022704,77.7,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000116,��{�_�Ѝ���,�`�P�C�W���W���^�J�_�C,��茧�{�Îs�d��11-88-4,,39.532181,142.032149,47.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000117,�o�g�_�Ѝ���,�A�l���V�W���W���^�J�_�C,��茧�{�Îs�d�Α�9�n��,,39.536279,142.043735,79.3,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000118,�Εl�o�X��t�ߍ���,�C�V�n�}�o�X�e�C�t�L���^�J�_�C,��茧�{�Îs�d�Α�18�n��,,39.522824,142.024853,44.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000119,�Εl�����o�X��t�ߍ���,�C�V�n�}�`���E�I�E�o�X�e�C�t�L���^�J�_�C,��茧�{�Îs�d�Α�18�n��,,39.524422,142.024936,23.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000120,���_�Ѝ���,�J�O���W���W���^�J�_�C,��茧�{�Îs�d��22-56-1,,39.502232,142.009136,34.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000121,���E�F��_�Ѝ���,�T�g�E�E�K�W���W���^�J�_�C,��茧�{�Îs�d��1-12-1,,39.575856,142.021309,15,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000122,�d�Α����𗬑��i�Z���^�[����,�I���G�\�E�S�E�R�E�����E�\�N�V���Z���^�[�^�J�_�C,��茧�{�Îs�d��1-61,,39.582128,142.021557,89.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000123,�����d�Δ���������,�P���h�E�I���G�n���g�E�Z���^�J�_�C,��茧�{�Îs�d�Α�1�n��,,39.579247,142.022120,70.2,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000124,�ѓ��������������,�����h�E�T�g���M�I�C�m�Z���^�J�_�C,��茧�{�Îs�d�Α�1�n��,,39.579386,142.017643,49.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000125,�����`����,�T�g�M���R�E�^�J�_�C,��茧�{�Îs�d�Α�7�n��,,39.574425,142.028721,31.5,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000126,�����}��������,�T�g���b�R�E�j�V�K���^�J�_�C,��茧�{�Îs�d�Α�5�n��,,39.573725,142.022748,10.1,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000127,�d�ΐ��Y�̌��𗬊ٍ���,�I���G�X�C�T���^�C�P���R�E�����E�J���^�J�_�C,��茧�{�Îs�d�Α�7�n��33-5,,39.564056,142.022368,20.4,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000128,�o�g�L�����v�ꍂ��,�A�l���V�L�����v�W���E�^�J�_�C,��茧�{�Îs�d��,,39.532307,142.049654,10.8,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000129,����{���w�Z������,�L���E�`�P�C�V���E�K�b�R�E�E���^�J�_�C,��茧�{�Îs�d�Α�11�n��,,39.531743,142.033654,46.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000130,��{�R�~���j�e�B���h�Z���^�[����,�`�P�C�R�~���j�e�B�V���E�{�E�Z���^�[�^�J�_�C,��茧�{�Îs�d�Α�15�n��,,39.528809,142.032066,28.9,-,,032026,��茧,�{�Îs,,,1,,1,,,,1,,,,�d�b����
0000000131,�Εl�_�Еt�ߍ���,�C�V�n�}�W���W���t�L���^�J�_�C,��茧�{�Îs�d��,,39.523894,142.028805,26.6,-,,032026,��茧,�{�Îs,,,1,,1,,,,,,,,�d�b����
0000000132,�����W�,�I�J�����V���E�J�C�W��,��茧�{�Îs����6-106-6,,39.610571,141.644446,220,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000133,�����W�,�V���J���C�V���E�J�C�W��,��茧�{�Îs���3-50-2,,39.603622,141.694177,180,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000134,�ĉ��W�,�i�c���V���E�J�C�W��,��茧�{�Îs�ĉ�2-95,,39.666556,141.593688,410,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000135,�Óc�R�~���j�e�B���h�Z���^�[,�t�b�^�R�~���j�e�B�V���E�{�E�Z���^�[,��茧�{�Îs�Óc1-110-7,,39.600184,141.729773,145,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000136,��E�c�n�W�,�N�U�J�C�_���`�V���E�J�C�W��,��茧�{�Îs��E1-272-1,,39.645094,141.364937,706,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000137,����n��W�,�J�~�J���C�`�N�V���E�J�C�W��,��茧�{�Îs���1-60-6,,39.594791,141.662970,208,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000138,�㓒��W�,�J�~���U���V���E�J�C�W��,��茧�{�Îs����6-61-4,,39.498811,141.678238,365.9,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000139,�ԑ�W�,�A�J�T���V���E�J�C�W��,��茧�{�Îs�]�q1-50-1,,39.533325,141.659965,286,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000140,���ÌˏW�,�q���c�g�V���E�J�C�W��,��茧�{�Îs���Ì�1-20-2,,39.623415,141.511953,465,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
0000000141,�܊�W�,�z���C���V���E�J�C�W��,��茧�{�Îs���4-25-1,,39.596543,141.710174,172,-,,032026,��茧,�{�Îs,,1,,,,,,,,,,,�d�b����
���{�f�[�^�́A���y�n���@���񋟂��Ă���u�w��ً}���ꏊ�f�[�^�v�ihttp://www.gsi.go.jp/bousaichiri/hinanbasho.html�j�̃f�[�^���ڂ��g�p�����B�i2002.8.3�X�V�f�[�^�j,,,,,,,,,,,,,,,,,,,,,,,,,
