�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
,,,,��,��,��,��,,��,��,��,��,��,,,,,,��,��,��,��,��,,��,,
32026,1,��茧,�{�Îs,�����ۈ珊,�A�^�S�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs����1-1-26,,39.643674,141.961264,,,(0193)62-3472,,(0193)62-3472,6.00002E+12,�{�Îs,1968/4/1,45,6��������,���ΐ��؋��y,7:00,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ�8:00����18:00�܂ŁB
32026,2,��茧,�{�Îs,�瓿�ۈ珊,�Z���g�N�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs�瓿��5-31,,39.633603,141.920153,,,(0193)62-4108,,(0193)62-4108,6.00002E+12,�{�Îs,1969/4/1,60,6��������,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ�8:00����18:00�܂ŁB
32026,3,��茧,�{�Îs,�Ìy�Εۈ珊�i�w��Ǘ��j,�c�K���C�V�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs�Ìy��4-40-8,,39.581987,141.93468,,,(0193)67-2217,,(0193)67-2217,6.00002E+12,�{�Îs,1970/4/1,60,6��������,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ�8:00����16:00�܂ŁB
32026,4,��茧,�{�Îs,���R�c�ۈ珊,�R���}�_�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs���R�c2-7-3,,39.632872,141.940162,,,(0193)62-0875,,(0193)62-0875,6.00002E+12,�{�Îs,1971/4/1,120,6��������,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,�L,,�Ⴊ�����ۈ�A�a�㎙�ۈ�A�ꎞ�ۈ�ɑΉ��B
32026,5,��茧,�{�Îs,�ԗ֕ۈ珊�i�w��Ǘ��j,�n�i���z�C�N�V��,�F�����ۈ珊,��茧�{�Îs�ԗ�4-2-1,,39.607872,141.898389,,,(0193)69-2249,,(0193)69-2249,6.00002E+12,�{�Îs,1973/4/1,60,6��������,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ�8:00����16:00�܂ŁB
32026,6,��茧,�{�Îs,�R���ۈ珊,���}�O�`�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs�R��5-2-1,,39.653811,141.934749,,,(0193)63-0442,,(0193)63-0442,6.00002E+12,�{�Îs,1974/4/1,45,6��������,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ�8:00����18:00�܂ŁB
32026,7,��茧,�{�Îs,�����ۈ珊,�T�o���z�C�N�V��,�F�����ۈ珊,��茧�{�Îs����2-8-8,,39.65555,141.956202,,,(0193)63-5846,,(0193)63-5846,6.00002E+12,�{�Îs,1977/4/1,70,1�΂���,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�Ⴊ�����ۈ�ɑΉ��B
32026,8,��茧,�{�Îs,��{�ۈ珊,�\�P�C�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs�㑺2-5-6,,39.62603,141.95551,,,(0193)62-3076,,(0193)62-3076,6.00002E+12,�{�Îs,1978/4/1,45,6��������,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ�8:00����18:00�܂ŁB
32026,9,��茧,�{�Îs,��R�ۈ珊,�T�L���}�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs��R3-1-2,,39.678541,141.960896,,,(0193)64-0191,,(0193)64-0191,6.00002E+12,�{�Îs,1983/4/1,60,6��������,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ�8:00����18:00�܂ŁB
32026,10,��茧,�{�Îs,�c�V�ۈ珊,�^���E�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs�c�V�O��1-1-6,,39.740184,141.977418,,,(0193)65-7337,,(0193)65-7337,6.00002E+12,�{�Îs,1953/4/1,70,6��������,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,�L,,�Ⴊ�����ۈ�A�ꎞ�ۈ�ɑΉ��B
32026,11,��茧,�{�Îs,�V���ۈ珊,�j�C�T�g�z�C�N�V��,�F�����ۈ珊,��茧�{�Îs�Ύs2-146-1,,39.625741,141.792179,,,(0193)72-2318,,(0193)72-2140,6.00002E+12,�{�Îs,1965/4/1,70,6��������,���ΐ��؋��y,7:30,7:30,���j���A�j�Փ��A�N���N�n�͋x��,�L,,�Ⴊ�����ۈ�A�ꎞ�ۈ�ɑΉ��B
32026,12,��茧,�{�Îs,�����ۈ珊,�I�O�j�z�C�N�V��,�F�O�ۈ珊,��茧�{�Îs����20-32-3,,39.5184,141.669796,,,(0193)78-2633,,,6.00002E+12,�{�Îs,,30,2�΂���,���ΐ��؋�,8:30,17:00,�y�j���A���j���A�j�Փ��A�N���N�n�͋x��,��,,�J�ݔN�����F2000-04-01
32026,13,��茧,�{�Îs,������ۈ牀,�W���E�A���W�z�C�N�G��,�F�����ۈ珊,��茧�{�Îs��c4-1,,39.644707,141.95492,,,(0193)62-5624,,(0193)62-5624,7.40001E+12,�����,1950/7/1,60,6��������,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,��,,�����ۈ��19:00�܂őΉ��B
32026,14,��茧,�{�Îs,�{�Õۈ牀,�~���R�z�C�N�G��,�F�����ۈ珊,��茧�{�Îs�ۋv�c1-5,,39.642262,141.949003,,,(0193)62-3929,,(0193)62-3929,4.40001E+12,�Љ���@�l�O���,1957/12/1,56,6��������,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,��,,�����ۈ��19:00�܂őΉ��B
32026,15,��茧,�{�Îs,�F�肱�ǂ��������܂����ǂ���,�j���e�C�R�h���G���A�J�}�G�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧�{�Îs�ԑO3-14-11,,39.575033,141.948236,,,(0193)67-3340,,(0193)83-1040,3.40001E+12,�Љ���@�l������,2019/4/1,59,6��������,���ΐ��؋��y,7:00,18:00,���j���A�j�Փ��A�N���N�n�͋x��,�L,,�c�t���^�ɂ��ĕ⑫�B����N���3�΂���B���9���B�a����ۈ玞�Ԃ͕���7:30����8:30�A14:00����18�F30�B�y�j���A�����x�Ɠ���7:30����18:30�܂őΉ��B
32026,16,��茧,�{�Îs,�F�肱�ǂ��������܂����ǂ����������ڕ���,�j���e�C�R�h���G���A�J�}�G�R�h���G���u���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧�{�Îs���X��2-15,,39.648863,141.938703,,,(0193)63-8738,,,3.40001E+12,�Љ���@�l������,2019/4/1,10,6��������3�Ζ���,���ΐ��؋��y,7:00,18:00,���j���A�j�Փ��A�N���N�n�͋x��,�L,,
32026,17,��茧,�{�Îs,�����ݕۈ牀,�C�Y�~�z�C�N�G��,�F�����ۈ珊,��茧�{�Îs��@2-6-6,,39.631035,141.9122,,,(0193)71-2323,,(0193)71-2324,2.40001E+12,�w�Z�@�l�{�Ð�w��,2004/4/1,50,6��������3�Ζ���,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃɂ��Ă͌ʑΉ��B
32026,18,��茧,�{�Îs,�����ݕۈ牀����,�C�Y�~�z�C�N�G���u���G��,�F�����ۈ珊,��茧�{�Îs�ߓ�3-8-23,,39.647425,141.917583,,,(0193)65-6810,,,2.40001E+12,�w�Z�@�l�{�Ð�w��,2018/4/1,35,6��������3�Ζ���,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃɂ��Ă͌ʑΉ��B
32026,19,��茧,�{�Îs,���S���c�t��,�T�����z�C�N�G��,�����c�t��,��茧�{�Îs�{��1-2-14,,39.63994,141.944046,,,(0193)64-0388,,(0193)64-3898,4.37001E+12,�w�Z�@�l���k�J�g���b�N�w��,1953/9/3,75,3�΂���,���ΐ��؋��y,8:30,14:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�a����ۈ玞�Ԃ�7:30����8:30�܂ŁA14:00����18:30�܂őΉ��B
32026,20,��茧,�{�Îs,�F�肱�ǂ����������c�t��,�\�P�C���E�`�G��,�F�肱�ǂ����i�c�t���^�j,��茧�{�Îs��{��4-20,,39.628806,141.963025,,,(0193)62-8678,,(0193)62-8639,3.40001E+12,�w�Z�@�l��{�w��,2018/4/1,120,3�΂���,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,�L,,�c�t���^�ɂ��ĕ⑫�B����N���3�΂���B���80���B�a����ۈ玞�Ԃ͕���7:30����8:30�A14:00����18�F30�B�y�j���A�����x�Ɠ���7:30����18:30�܂őΉ��B
32026,21,��茧,�{�Îs,�F�肱�ǂ����{�Ð�c�t��,�~���R�C�Y�~���E�`�G��,�F�肱�ǂ����i�c�t���^�j,��茧�{�Îs��@2-6-6,,39.631285,141.912369,,,(0193)62-6365,,(0193)64-6536,2.40001E+12,�w�Z�@�l�{�Ð�w��,2015/4/1,210,3�΂���,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,�L,,�c�t���^�ɂ��ĕ⑫�B����N���3�΂���B���80���B�a����ۈ玞�Ԃ͕���7:30����8:30�A14:00����18�F30�B�y�j���A�����x�Ɠ���7:30����18:30�܂őΉ��B
32026,22,��茧,�{�Îs,�F�肱�ǂ����{�ÂЂ���,�~���R�q�J��,�F�肱�ǂ����i�c�ۘA�g�^�j,��茧�{�Îs����3-3-26,,39.647099,141.940951,,,(0193)62-6845,,(0193)62-8078,2.40001E+12,�w�Z�@�l���L���X�g���w��,2015/11/2,130,6��������,���ΐ��؋��y,7:00,18:00,���j���A�j�Փ��A�N���N�n�͋x��,�L,,�c�t���^�ɂ��ĕ⑫�B����N���3�΂���B���61���B�a����ۈ玞�Ԃ͕���7:30����8:30�A14:00����18�F30�B�y�j���A�����x�Ɠ���7:30����18:30�܂őΉ��B
32026,23,��茧,�{�Îs,�d�Ύ�����,�I���G�W�h�E�J��,�F�O�ۈ珊,��茧�{�Îs�d��2-1,,39.587734,142.020146,,,(0193)68-2343,,(0193)68-2343,6.00002E+12,�{�Îs,,80,3�΂���,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�J�ݔN�����F1967-04-01�B�J�َ��Ԃɂ��āA�c���̗��p��8:30�`17:00�B�w�����p�͎��ƏI�����`18:00�B�i�������A�w���͊w�Z�x�Ɠ��A�y�j����8:00�`18:00�j
32026,24,��茧,�{�Îs,���l������,�^�J�n�}�W�h�E�J��,�F�O�ۈ珊,��茧�{�Îs���l4-1-40,,39.605231,141.951663,,,(0193)62-3464,,(0193)62-3464,6.00002E+12,�{�Îs,,50,3�΂���,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�J�ݔN�����F1992-04-01�B�J�َ��Ԃɂ��āA�c���̗��p��8:30�`17:00�B�w�����p�͎��ƏI�����`18:00�B�i�������A�w���͊w�Z�x�Ɠ��A�y�j����8:00�`18:00�j
32026,25,��茧,�{�Îs,�c�㎙����,�^�V���W�h�E�J��,�F�O�ۈ珊,��茧�{�Îs�c��16-141,���T�x���w�Z��,39.708361,141.888546,,,(0193)64-8330,,(0193)64-8330,6.00002E+12,�{�Îs,,30,3�΂���,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�J�ݔN�����F2002-04-01�B�J�َ��Ԃɂ��āA�c���̗��p��8:30�`17:00�B�w�����p�͎��ƏI�����`18:00�B�i�������A�w���͊w�Z�x�Ɠ��A�y�j����8:00�`18:00�j
32026,26,��茧,�{�Îs,�����Ȃ�ۈ珊,�A�X�i���z�C�N�V��,�F�O�ۈ珊,��茧�{�Îs��L����1-11-26,,39.65799,141.947817,,,(0193)63-1344,,,4.40001E+12,��ʍ��c�@�l��茧��ËǐE���ݏ���,,,,,,,,��,,�J�ݔN���F1975�N3��
32026,27,��茧,�{�Îs,�����̂��ۈ牀,�J�L�m�L�z�C�N�G��,�F�O�ۈ珊,��茧�{�Îs�R��5-5-10,,39.656809,141.931096,,,(0193)63-5836,,(0193)63-5836,,,,,,,,,,��,,�J�ݔN���F1968�N4��
32026,28,��茧,�{�Îs,�z�e�����[�g�C���{�Ñ�����,�z�e�����[�g�C���~���R�^�N�W�V��,�F�O�ۈ珊,��茧�{�Îs���̐�15-38,,39.612131,141.961968,,,050-5847-7500,,(0193)71-3612,9.0107E+12,���[�g�C���W���p���������,,,,,,,,��,,�J�ݔN���F2013�N12��
32026,29,��茧,�{�Îs,�����܃n�E�X,�R�O�}�n�E�X,�F�O�ۈ珊,��茧�{�Îs���蒬2-20,,39.644174,141.94293,,,(0193)63-8731,,,,,,,,,,,,��,,�J�ݔN���F2019�N10��
32026,30,��茧,�{�Îs,���K�͕ۈ玖�Ə��N�N�i�̉�,�V���E�L�{�z�C�N�W�M���E�V���N�N�i�m�C�G,,��茧�{�Îs�㑺1-9-6,,39.627378,141.959252,,,070-2014-3967,,,9.40001E+12,�����c�������@�l�P���̘a,2022/4/1,10,6��������3�Ζ���,���ΐ��؋��y,7:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ͌ʑΉ��B
32026,31,��茧,�{�Îs,�ۈ烋�[���������,�z�C�N���[���c�N�V���{,,��茧�{�Îs��@2-5-13,,39.63119,141.914016,,,(0193)77-5559,,,,,2018/4/1,5,6��������3�Ζ���,���ΐ��؋��y,8:30,18:00,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ͌ʑΉ��B
32026,32,��茧,�{�Îs,�Ԃǂ��̂�,�u�h�E�m�L,,��茧�{�Îs�R��3-2-23,,39.646304,141.935132,,,(0193)65-6283,,,,,2022/4/1,5,6��������3�Ζ���,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ�9:00����17:00�܂ŁB
32026,33,��茧,�{�Îs,�ۂ��ۂ��Ă炷,�|�J�|�J�e���X,,��茧�{�Îs�R��3-6-1,,39.647276,141.933838,,,090-7337-1440,,,,,2022/4/1,5,6��������3�Ζ���,���ΐ��؋��y,7:30,18:30,���j���A�j�Փ��A�N���N�n�͋x��,��,,�ۈ�Z���Ԃ͌ʑΉ��B
