�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,�C�x���g��,�C�x���g��_�J�i,�C�x���g��_�p��,�J�n��,�I����,�J�n����,�I������,�J�n�������L����,����,����(��{),����(�ڍ�),�A���於��,�A����d�b�ԍ�,�A��������ԍ�,��Î�,�ꏊ����,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,���,�Q���\���I����,�Q���\���I������,�Q���\�����@,URL,���l
032026,0000000001,��茧,�{�Îs,�{�ÖуK�j�܂�,�~���R�P�K�j�}�c��,,3����{,�\,�\,�\,,�{�Â̓~�̖��o�ł���u�уK�j�v�������āA�J�j�`�̖������U�����A�уK�j��{�ނ�A�̌��Z���s�Ȃǖ��͓I�ȃC�x���g���������J�Â���܂��B,"�уK�j��{�ނ�1,500�~�Ȃ�",,�i��Ёj�{�Êό������𗬋���,(0193)62-3534,,�i��Ёj�{�Êό������𗬋���,�{�Îs���s����݉��,��茧�{�Îs�Ս`��2-1,,39.640557,141.969102,�{�Éw����k��26��,���ʎ�263��E��^��8��,"����Ґ��i�ő�j21,000�l",,,,,�ڍׂ�HP��
032026,0000000002,��茧,�{�Îs,��y���l�܂�A��y���l��s,�W���E�h�K�n�}�}�c���E�W���E�h�K�n�}���C�`,,5����{�E7�����{,�\,�\,�\,,�O�����s�A�X�e�[�W�C�x���g�A���݂˂��ۃT���Z�b�g�N���[�Y�A�V�[�J���b�N�̌��Ȃ�,,,�i��Ёj�{�Êό������𗬋���,(0193)62-3534,,�i��Ёj�{�Êό������𗬋���,��y���l���X�g�n�E�X�O,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000003,��茧,�{�Îs,�������낤�務�܂�,�t�b�R�E�^���E�^�C�����E�}�c��,,5�����{,�\,�\,�\,,�X�e�[�W�C�x���g�A�����D,,,���낤�務�܂���s�ψ�����ǁi�c�V�����Ƌ����g�����j,(0193)87-2171,,���낤�務�܂���s�ψ���,���̉w���낤�׃C�x���g�L��,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000004,��茧,�{�Îs,���r��R�R�J��,�n���`�l�T�����}�r���L,,6����2���j��,�\,�\,�\,,���r��R�̎R�J���s��,,,��䑍���������n��U���W,(0193)76-2165,,���r�􍑒�����n�拦�c��,���R���͏��c�z�o�R���ŊJ��,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000005,��茧,�{�Îs,�ɐ����,�w�C�K���c���^�C�J�C,,6�����{,�\,�\,�\,,�ɐ�ōs����ނ���,,,���厩�R�𗬎��s�ψ�����ǁi�{�Ï��H��c�����x�����j,(0193)76-2120,,���厩�R�𗬎��s�ψ���,�ɐ�{�x���i���j,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000006,��茧,�{�Îs,�{�Í`�J�b�^�[���[�X,�~���R�R�E�J�b�^�[���[�X,,7�����{,�\,�\,�\,,�X���[�g���J�b�^�[�{�[�g�ɂ�郌�[�X,,,�u�C�̓��v�{�Í`�J�b�^�[���[�X���s�ψ���(0193)62-6000,,,�u�C�̓��v�{�Í`�J�b�^�[���[�X���s�ψ���{�Îs���s��O,,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000007,��茧,�{�Îs,�{�ÉĂ܂�,�~���R�i�c�}�c��,,�W�����{,�\,�\,�\,,�X�e�[�W�C�x���g�A�C��ԉΑ��,,,�{�ÉčՋ��^��i�{�Ï��H��c�����j,(0193)62-3233,,�{�ÉčՋ��^��,�o��u��,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000008,��茧,�{�Îs,����ق̉Ă܂�,�I���z�m�i�c�}�c���j�C�}���j�C�j�C,,8�����{,�\,�\,�\,,�X�e�[�W�C�x���g�A�ԉΑ��,,,WARADUKA�����ǁi�c�V�����Ƌ����g�����j,(0193)87-2171,,WARADUKA,���̉w���낤�A�݂Ȃƌ���,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000009,��茧,�{�Îs,��܂т��t�F�X�^,���}�r�R�t�F�X�^,,9��3���`4��,�\,�\,�\,,�_�ѐ��Y���A�H���i���̔̔��A�암�ؔ҉S�S�����,,,��܂т��t�F�X�^���s�ψ�����ǁi��䑍�����������j,(0193)76-2114,,��܂т��t�F�X�^���s�ψ���,���̉w��܂т��كC�x���g�L��,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000010,��茧,�{�Îs,�ɐ�쉺����,�w�C�K���J���N�_���^�C�J�C,,9����1���j��,�\,�\,�\,,�ɐ���S���{�[�g�ŉ��郌�[�X,,,�ɐ�V�C���O���Ǝ��s�ψ�����ǁi�V���������������j,(0193)72-2111,,�ɐ�V�C���O���Ǝ��s�ψ���,�W���ꏊ�F��������ى��̉͐�~,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000011,��茧,�{�Îs,���R�����{�ՓT�E�݂₱�H�܂�,���R���}�}�`�}���O�E�T�C�e���E�~���R�A�L�}�c��,,9�����{,�\,�\,�\,,��x��A�D�R�ԃp���[�h�Ȃ�,,,�݂₱�H�܂���s�ψ���,(0193)65-9555,,�݂₱�H�܂���s�ψ���,�{�Îs���i�������ʂ�E���L���E��ʂ�Ȃǁj,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000012,��茧,�{�Îs,��䋽�y�|�\��,�J���C�L���E�h�Q�C�m�E�T�C,,10��30���i�\��j,�\,�\,�\,,���y�|�\�c�̂������̐��ʂ��I,,,��䋽�y�|�\�c�̘A�����c��i�L��j,090-2027-0845,,��䋽�y�|�\�c�̘A�����c��,��䐶�U�w�K�Z���^�[,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000013,��茧,�{�Îs,�V���܂�,�j�C�T�g�}�c��,,10����3���j��,�\,�\,�\,,�n����Y�i�̔̔��A�ނ�x�A���y�|�\�A�̗w�V���[�A�咊�I��,,,�V���܂���s�ψ���i�V���������������j,(0193)72-2111,,�V���܂���s�ψ���,�V���g���[�j���O�Z���^�[���݉��,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000014,��茧,�{�Îs,�{�Îs�Y�Ƃ܂�,�~���R�V�T���M���E�}�c��,,10����{,�\,�\,�\,,�_�ѐ��Y���A���H�i�A�H�|�i�A�H���i���̔̔��A���y�|�\�A���y���ݒ��I��Ȃ�,,,�{�Îs�Y�Ƃ܂���s�ψ�����ǁi�Y�Ǝx���Z���^�[���j,�i0193�j68-9092,,�{�Îs�Y�Ƃ܂���s�ψ���,�{�Îs�������̈��,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000015,��茧,�{�Îs,��R�L�˓ꕶ�܂�,�T�L���}�J�C�d�J�W���E�����}�c��,,�P�P����{,�\,�\,�\,,�ꕶ�̌��A�R���T�[�g�Ȃ�,,,��R�L�˓ꕶ�܂���s�ψ�����ǁi�����ۓ��j,(0193)65-7526,,��R�L�˓ꕶ�܂���s�ψ���,��R�L�˓ꕶ�̐X�~���[�W�A���Ȃ�,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000016,��茧,�{�Îs,�{�ÃT�[�����E�n�[�t�}���\��,�~���R�T�[�����E�n�[�t�}���\��,,11����2���j��,�\,�\,�\,,�n�[�t�}���\���E�T�q�E10�q�E�y�A�}���\���̂S���ŋ����}���\�����,,,�{�ÃT�[�����E�n�[�t�}���\�������s�ψ���i�s�̈狦����j,(0193�j62-6000,,�{�ÃT�[�����E�n�[�t�}���\�����s�ψ���,�s���e�R�[�X,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000017,��茧,�{�Îs,���E����т܂�,�T�P�E�A���r�}�c��,,11�����{,�\,�\,�\,,�A���r�Ƃ�̌��A�_�ѐ��Y���̔̔��A�X�e�[�W�C�x���g�Ȃ�,,,�c�V�ό��C�x���g���s�ψ�����ǁi�c�V�������������j,(0193)87-2971,,�c�V�ό��C�x���g���s�ψ���,�c�V�싅�꒓�ԏ�,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000018,��茧,�{�Îs,�{�Í��܂�,�~���R�T�P�}�c��,,12�����{,�\,�\,�\,,�T�P���g������������H�i�̔̔�,,,�i��Ёj�{�Êό������𗬋���,(0193)62-3534,,�i��Ёj�{�Êό������𗬋���,�{�Îs���s����݉��,,,,,,,,,,,,�ڍׂ�HP��
032026,0000000019,��茧,�{�Îs,�{�Ð^�L�܂�,�~���R�}�_���}�c��,,1�����{,�\,�\,�\,,�}�_�����g������������H�i�̔̔�,,,�{�Ð^�L�܂���s�ψ�����ǁi�s���Y�ۓ��j,(0193)68-9099,,�{�Ð^�L�܂���s�ψ���,�{�Îs���s����݉��,,,,,,,,,,,,�ڍׂ�HP��
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,�@,,,,,,,,,,,,,,,,,,,,,,,,,,,
